Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,500,390.53978046822,
Men - Cat 5,2,102151,Jake,Rosenbloum,Breadwinner Cycles,,416083,457.22504776608,411.87463959196,
Men - Cat 5,3,102158,Eric,Ernst,,,440972,421.15064800409,433.20949871571,
Men - Cat 5,4,104538,Ian,Witsaman,Caraway Velo Club,,460380,391.24926485507,454.54435783946,
Men - Cat 5,5,105554,Samuel,Huntington,Lowcountry Racing,,459479,516.69856666667,475.87921696321,
Men - Cat 5,6,116334,Hayden,Pierpont,J.Brown p/b Ms.Roses,,460866,500,497.21407608696,
Men - Cat 5,7,120066,Spencer,Crowe,Cycle Haus,,,500,518.5489352107,
Men - Cat 5,8,100351,Josh,Wilson,Greenville Spinners Racing,,428132,449.22,539.88379433445,
Men - Cat 5,9,96077,Richie,Berens,Lowcountry Racing,,430055,499.17815217391,561.2186534582,
Men - Cat 5,10,73907,Kyle,Morgan,,,194276,495.25,582.55351258195,
Men - Cat 5,DNF,114482,Peter,Conaty,Against The Grain Endurance,,400568,500,625.22323082945,
Men - Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,625.22323082945,
Men 10-12 Juniors,1,105565,Josiah,Mcintyre,Frazier Cycling,,433753,725,514.91713169697,
Men 10-12 Juniors,2,90921,Stephen,Heath,Frazier Cycling,,418951,561.74,534.37177641414,
Men 10-12 Juniors,3,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,610.25,553.82642113131,
Men 10-12 Juniors,4,62360,Reece,Latham,Team Mission Source/NGCA,,370045,621.11,573.28106584849,
Men 10-12 Juniors,5,95602,Cj,Burford,,,407146,585.9945824599,592.73571056566,
Men 10-12 Juniors,6,90922,Jake,Neal,Frazier Cycling,,424573,690.74247743505,612.19035528283,
Men 10-12 Juniors,7,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,640.51,631.645,
Men 10-12 Juniors,8,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,622.78,651.09964471717,
Men 10-12 Juniors,9,105564,Baden,Rogan,Frazier Cycling,,401406,700,670.55428943434,
Men 10-12 Juniors,10,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,618.00640667057,690.00893415151,
Men 10-12 Juniors,11,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,709.46357886869,
Men 10-12 Juniors,12,107952,Francesca,Nguy,Frazier Cycling,,460849,650,728.91822358586,
Men 1-18 Junior,1,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,329.4,
Men 1-18 Junior,2,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,354.13441495004,
Men 1-18 Junior,3,82348,Simon,Lewis,Village Volkswagon,,375986,466.8,364.39545395337,
Men 1-18 Junior,4,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76073863545,374.6564929567,
Men 1-18 Junior,5,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,365.34,384.91753196003,
Men 1-18 Junior,6,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,457.73,395.17857096336,
Men 1-18 Junior,7,105565,Josiah,Mcintyre,Frazier Cycling,,433753,725,405.43960996669,
Men 1-18 Junior,8,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,417.93,415.70064897002,
Men 1-18 Junior,9,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,400,425.96168797336,
Men 1-18 Junior,10,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,433.64,436.22272697669,
Men 1-18 Junior,11,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,529.07,446.48376598002,
Men 1-18 Junior,12,73936,Ross,Szendrei,F.A.CT.,,393483,451.36,456.74480498335,
Men 1-18 Junior,13,91876,Holden,Mccullough,FACT,,418966,503.23,467.00584398668,
Men 1-18 Junior,14,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,512.87,477.26688299001,
Men 1-18 Junior,15,107962,Craig,Pinholster,Frazier Cycling,,439229,400,487.52792199334,
Men 1-18 Junior,17,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men 1-18 Junior,18,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,,,
Men 1-18 Junior,19,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,,,
Men 1-18 Junior,20,125847,Grace,Hetzel,,,467609,,,
Men 1-18 Junior,21,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,,,
Men 1-18 Junior,22,73917,Kristopher,Sally,Les amis upstate jr cycling,,393537,,,
Men 1-18 Junior,23,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Men 1-18 Junior,24,62360,Reece,Latham,Team Mission Source/NGCA,,370045,,,
Men 1-18 Junior,25,95602,Cj,Burford,,,407146,,,
Men 1-18 Junior,26,120073,Joshua,Morrow,asheville youth cycling,,392564,,,
Men 1-18 Junior,27,90922,Jake,Neal,Frazier Cycling,,424573,,,
Men 1-18 Junior,28,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,,,
Men 1-18 Junior,29,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,,,
Men 1-18 Junior,30,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men 1-18 Junior,31,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,,,
Men 1-18 Junior,32,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,,,
Men 1-18 Junior,DNF,114555,Kate,Holbrook,Asheville Youth Cycling Team,,439323,400,682.48766305662,
Men 1-18 Junior,33,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Men 1-18 Junior,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,400,682.48766305662,
Men 1-18 Junior,DNF,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,400,682.48766305662,
Men 1-18 Junior,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,682.48766305662,
Men 1-18 Junior,DNF,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,682.48766305662,
Men 1-18 Junior,DNF,82304,Nicolas,Federico,Frazier Cycling,,405938,540.61,682.48766305662,
Men 1-18 Junior,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,400,682.48766305662,
Men 13-14 Juniors,1,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,529.07,492.333,
Men 13-14 Juniors,2,82304,Nicolas,Federico,Frazier Cycling,,405938,540.61,517.392,
Men 13-14 Juniors,4,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,,,
Men 13-14 Juniors,5,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,,,
Men 13-14 Juniors,6,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,,,
Men 13-14 Juniors,7,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Men 13-14 Juniors,DNF,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,692.805,
Men 13-14 Juniors,9,120073,Joshua,Morrow,asheville youth cycling,,392564,,,
Men 35+ Cat 5,1,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,414.04916666667,
Men 35+ Cat 5,2,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,,460895,500,426.32785714286,
Men 35+ Cat 5,3,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,500,438.60654761905,
Men 35+ Cat 5,4,91911,Chris,Leavitt,,,444595,461.35,450.88523809524,
Men 35+ Cat 5,5,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,463.16392857143,
Men 35+ Cat 5,6,48111,Miren,Ivankovic,Safe Harbor p/b Technico Inc.,,303416,500,475.44261904762,
Men 35+ Cat 5,7,127862,Matthew,Emerick,,,348988,500,487.72130952381,
Men 35+ Cat 5,8,127850,Nathaniel,Swearingen,,,334206,500,500,
Men 35+ Cat 5,9,47853,William,Link,Village Wrench,,374970,512.87,512.27869047619,
Men 35+ Cat 5,10,91913,Kim,Cantrell,Bike Town,,425169,547.89,524.55738095238,
Men 35+ Cat 5,11,87057,Jared,Thornhill,Team Mission Source / NGCA,,412426,559.97413212449,536.83607142857,
Men 35+ Cat 5,12,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,553.17373641567,549.11476190476,
Men 35+ Cat 5,13,127844,Stacey,Mace,,,460905,500,561.39345238095,
Men 35+ Cat 5,14,113610,James,Taylor,Greenville Spinners Club,,63373,500,573.67214285714,
Men 35+ Cat 5,15,127863,John,Emerick,,,,500,585.95083333333,
Men 35+ Cat 5,DNF,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,610.50821428571,
Men 40+ Masters 40+,1,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,304.4955,
Men 40+ Masters 40+,2,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,355.27,308.43004166667,
Men 40+ Masters 40+,3,4371,Todd,Mion,Trappe Door Cycling Team,,50781,369.42,312.36458333333,
Men 40+ Masters 40+,4,99181,Cayce,Tiesler���,MOAB Masters/Middle TN Velo,,139665,385.87817149601,316.299125,
Men 40+ Masters 40+,5,47491,Rodney,Dender,Trappe Door Cycling,,193691,347.36,320.23366666667,
Men 40+ Masters 40+,6,47721,Shane,Martin,Classic Cycling,,56884,304.18,324.16820833333,
Men 40+ Masters 40+,7,47626,Eric,Skoloff,,,77620,347.69,328.10275,
Men 40+ Masters 40+,8,29589,Patrick,Weddell,Greenville Health Systems,,165037,290.98,332.03729166667,
Men 40+ Masters 40+,9,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,371.22,335.97183333333,
Men 40+ Masters 40+,10,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,315.84,339.906375,
Men 40+ Masters 40+,11,33977,Tim,Tobbe,Crosstown Velo,,53594,310.8,343.84091666667,
Men 40+ Masters 40+,12,47627,Jefferson,Parker,Crosstown Velo,,57580,358.04,347.77545833333,
Men 40+ Masters 40+,13,8363,John,James,Trappe Door,,66736,353.42,351.71,
Men 40+ Masters 40+,14,33971,Gen,Kogure,Velosports Racing Asheville,,52491,340.87132377801,355.64454166667,
Men 40+ Masters 40+,15,82303,Brian,Harper,North Atlanta Riding Club,,59613,318.70806019445,359.57908333333,
Men 40+ Masters 40+,16,29130,James,Beers,CES/ Crankworks,,3164,378.35,363.513625,
Men 40+ Masters 40+,17,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,371.89,367.44816666667,
Men 40+ Masters 40+,18,4197,Willie,Payton,Deathrow Velo,,137827,323.1,371.38270833333,
Men 40+ Masters 40+,19,52874,Tracy,Honeycutt,Free Flite Masters,,279537,361.63,375.31725,
Men 40+ Masters 40+,20,41731,Reece,Haettich,Crosstown Velo,,306340,356.2,379.25179166667,
Men 40+ Masters 40+,21,74035,Andrew,Le beau,Greenville Health System,,222138,304.68,383.18633333333,
Men 40+ Masters 40+,22,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,387.06,387.120875,
Men 40+ Masters 40+,23,41713,Aaron,Johnston,Finish Strong Elite Cycling Team p/b Palmetto Stat,,72316,281.75032900433,391.05541666667,
Men 40+ Masters 40+,24,35075,Sebastian,Byers,Revolve/Pre-Reg,,263422,355.61,394.98995833333,
Men 40+ Masters 40+,DNF,47166,Richard,Nance,Hearts Racing Club,,181571,380.45,402.85904166667,
Men 40+ Masters 40+,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,331.95,402.85904166667,
Men 40+ Masters 40+,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,407.5,402.85904166667,
Men 40+ Masters 40+,DNF,21783,Eric,Jacobsen,,,17565,350,402.85904166667,
Men 40+ Masters 40+,DNF,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,402.85904166667,
Men 40+ Masters 40+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,393.8,402.85904166667,
Men 40+ Masters 40+,DNF,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,349.33,402.85904166667,
Men 50+ Masters 50+,1,47842,James,Barker,Carolina Cycling Team,,46299,404.26,326.19316666667,
Men 50+ Masters 50+,2,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,360.65,331.6686547619,
Men 50+ Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,308.08,337.14414285714,
Men 50+ Masters 50+,4,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,342.61963095238,
Men 50+ Masters 50+,5,47854,Clayton,Griffin,,,171847,386.36,348.09511904762,
Men 50+ Masters 50+,6,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,353.57060714286,
Men 50+ Masters 50+,7,47634,Nello,Teer,Team Mission Source / NGCA,,240265,339.08,359.0460952381,
Men 50+ Masters 50+,8,44910,Dustan,Barber,,,194771,407.94,364.52158333333,
Men 50+ Masters 50+,9,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,382.29,369.99707142857,
Men 50+ Masters 50+,10,122117,Brian,Kennedy,Mojo Cycles Racing,,338660,450,375.47255952381,
Men 50+ Masters 50+,11,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,380.94804761905,
Men 50+ Masters 50+,12,47474,Greg,Morgan,Spinx Bike Race Team,,186828,343.75,386.42353571429,
Men 50+ Masters 50+,13,118114,Joel,Price,Spinx Bike Race Team,,207000,450,391.89902380952,
Men 50+ Masters 50+,14,47168,Lee,Reavis,Carolina Cycling Team,,66729,353.72,397.37451190476,
Men 50+ Masters 50+,15,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,391.8,402.85,
Men 50+ Masters 50+,16,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,401.44,408.32548809524,
Men 50+ Masters 50+,17,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,398.33,413.80097619048,
Men 50+ Masters 50+,18,47706,Mark,Hill,Carolina Cycling Team,,197104,319.5,419.27646428571,
Men 50+ Masters 50+,19,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,337.58,424.75195238095,
Men 50+ Masters 50+,20,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,430.22744047619,
Men 50+ Masters 50+,21,118115,James,Berry,Spinx Bike Race Team,,163082,450,435.70292857143,
Men 50+ Masters 50+,22,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,421.22,441.17841666667,
Men 50+ Masters 50+,23,47594,Dean,Lyons,Boone Bike,,21945,428.13,446.6539047619,
Men 50+ Masters 50+,24,47390,Thomas,Sunday,South Carolina Masters,,34657,370.21,452.12939285714,
Men 50+ Masters 50+,25,73895,William,Kerrigan,Outspoken,,124795,426.28,457.60488095238,
Men 50+ Masters 50+,26,47630,David,Kyzer,Spinx,,210281,429.95,463.08036904762,
Men 50+ Masters 50+,27,47881,Jim,Palmer,Outspokin Augusta,,232169,422.11,468.55585714286,
Men 50+ Masters 50+,28,21495,Jim,Brown,Spinx Bike Race Team,,188186,467.59,474.0313452381,
Men 50+ Masters 50+,DNF,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,439.03,484.98232142857,
Men 50+ Masters 50+,DNF,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,421.7,484.98232142857,
Men 50+ Masters 50+,DNF,118112,David,Moore,Carolina Cycling Team,,284010,450,484.98232142857,
Men 50+ Masters 50+,DNF,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,363.09,484.98232142857,
Men 50+ Masters 50+,DNF,122914,John,Strickland,Prima Tappa Cycling Team,,274153,450,484.98232142857,
Men 50+ Masters 50+,DNF,30318,Nicole,Johnson,Boyd Cycling Factory Team,,196189,436.93,484.98232142857,
Men 50+ Masters 50+,DNF,74009,Simon,Harvey,,,386006,511.67,484.98232142857,
Men 50+ Masters 50+,DNF,47693,Chris,Dietrich,Carolina Cycling Team,,84615,392.54,484.98232142857,
Men 50+ Masters 50+,DNF,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,388.07,484.98232142857,
Men 50+ Masters 50+,DNF,47841,Catherine,James,Boyd Cycling Factory Team,,251257,416.05,484.98232142857,
Men 50+ Masters 50+,DNF,41291,Bobby,Hough,SC Masters Cycling Team,,255761,400.84,484.98232142857,
Men 50+ Masters 50+,DNF,91956,Dan,Murray,RTO National,,410606,439.07,484.98232142857,
Men Cat 3,1,44421,Timo,Heister,,,358399,359.38,308.19866666667,
Men Cat 3,2,44906,Ives,Vanheule,,,308260,351.69,318.89383333333,
Men Cat 3,3,46171,Nicholas,Luther,Greenville Health Systems,,287070,373.33,329.589,
Men Cat 3,4,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,355.05,340.28416666667,
Men Cat 3,5,50223,John,Croom,Mars Hill University,,391574,403.44,350.97933333333,
Men Cat 3,6,91878,Chris,Harrigan,finish strong,,203014,561.71,361.6745,
Men Cat 3,7,47680,David,Fowley,Mojo Cycles Racing,,339678,415.27,372.36966666667,
Men Cat 3,8,46915,Cliff,Kugler,Cycle Haus Racing,,175537,354.7491389011,383.06483333333,
Men Cat 3,9,80199,Jonathan,Crawford,The Electric Banana Cycling Project p/b FSC Racing,,125451,380.02,393.76,
Men Cat 3,10,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,355.54,404.45516666667,
Men Cat 3,11,96083,Tim,Spackman,Globalbike Savannah,,430137,438.79,415.15033333333,
Men Cat 3,12,24239,James,Todd,Frazier Cycling,,272621,396.01,425.8455,
Men Cat 3,13,47445,Matthew,Cross,Tumult Racing,,290563,393.76,436.54066666667,
Men Cat 3,14,73906,Willie,Fowlkes,RTO National Cycling,,380863,409.4,447.23583333333,
Men Cat 3,15,47387,James,Couvillion,Les Amis/CBC Devo,,258011,404.61,457.931,
Men Cat 3,16,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,430.44,468.62616666667,
Men Cat 3,17,47893,Colin,Cavaliere,Tumult Racing,,352948,385.28,479.32133333333,
Men Cat 3,DNF,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,476.21,500.71166666667,
Men Cat 3,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,416.57,500.71166666667,
Men Cat 3,DNF,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,457.73,500.71166666667,
Men Cat 3,DNF,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,363.09,500.71166666667,
Men Cat 3,DNF,44909,Price,Howard,,,318070,384.93,500.71166666667,
Men Cat 3,DNF,55242,Danielle,Mullis,Andre Machine Star,,296790,407.91205358631,500.71166666667,
Men Cat 3,DNF,20113,Zachary,Nave,Finish Strong,,240094,432.88,500.71166666667,
Men Cat 3,DNF,33703,Eli,Wemyss,Treehouse Racing,,292403,461.54,500.71166666667,
Men Cat 3,DNF,32774,Ian,Broadhead,Wattage Cottage Racing,,346976,438.5,500.71166666667,
Men Cat 3,DNF,47468,Jim,Payne,Tumult Racing,,211882,371.59,500.71166666667,
Men Cat 4,1,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,353.10416666667,
Men Cat 4,2,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,440.59,359.55046875,
Men Cat 4,3,102159,Jake,Beck,Mojo Cycles Racing,,417894,473.87,365.99677083333,
Men Cat 4,4,73901,Chris,Mathis,Cycle Center,,370751,400,372.44307291667,
Men Cat 4,5,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.66,378.889375,
Men Cat 4,6,91893,David,Lovell,,,422273,418.71,385.33567708333,
Men Cat 4,7,73918,Gabriel,Mendez,Frazier Cycling,,394026,426.87,391.78197916667,
Men Cat 4,8,27501,Mike,King,YoungBlood Bikes,,244923,511.8674176351,398.22828125,
Men Cat 4,9,71188,Philip,Dewire,GlobalBike,,366973,464.76,404.67458333333,
Men Cat 4,10,73899,Baker,Watts,,,384973,429,411.12088541667,
Men Cat 4,11,96076,R,Scott hellman,Low Country Cycling Team/ J. Brown p/b Ms. Roses,,438361,521.93,417.5671875,
Men Cat 4,12,91912,Luke,Barnett,RTO National Cycling,,413739,454.04,424.01348958333,
Men Cat 4,13,73948,Roy,Jones,Greenville Spinners Racing,,380991,458.45,430.45979166667,
Men Cat 4,14,48821,Chris,Sparace,Safe Harbor p/b Technico Inc,,338502,484.47,436.90609375,
Men Cat 4,15,118469,Steven,Brown,J. Brown / Presented by Ms. Roses (Lowcountry Raci,,239472,400,443.35239583333,
Men Cat 4,16,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,,289308,446.06,449.79869791667,
Men Cat 4,17,36406,Greg,Campbell,,,296952,441.73,456.245,
Men Cat 4,18,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,476.76,462.69130208333,
Men Cat 4,19,57792,Brian,Lafranchi,OrthoCarolina,,361055,462.37,469.13760416667,
Men Cat 4,20,68489,David,Heath,Frazier Cycling,,383705,461.57,475.58390625,
Men Cat 4,21,47400,Walter,Montoya,,,339870,443.79,482.03020833333,
Men Cat 4,22,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,531.2,488.47651041667,
Men Cat 4,23,96071,James,Kuhne,J. Brown p/b Ms. Roses,,429448,513.11,494.9228125,
Men Cat 4,24,47455,Allen,Duquette,Live It Xtream Sports & Race Team,,340450,493.91,501.36911458333,
Men Cat 4,25,47562,Ben,Mccall,RTO National,,349554,484.72,507.81541666667,
Men Cat 4,26,47870,Josh,Jackson,Outspokin Augusta,,211979,375.17457477619,514.26171875,
Men Cat 4,27,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,448.48,520.70802083333,
Men Cat 4,28,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,513.56,527.15432291667,
Men Cat 4,29,47587,Dawson,Askew,Upstate Junior Cycling/Calder Brothers Development,,287078,498.68,533.600625,
Men Cat 4,30,73927,W.,Harrison nguy,Frazier Cycling,,379060,487.88,540.04692708333,
Men Cat 4,31,91091,Charles,Ramsbotham,,,360227,428.99,546.49322916667,
Men Cat 4,32,53618,Cliff,Mueller,Tumult Racing,,393312,447.84,552.93953125,
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.98610099321,565.83213541667,
Men Cat 4,DNF,113904,Dustin,Wambeke,Les Amis,,42655,400,565.83213541667,
Men Cat 4,DNF,67412,Jordan,Foster,,,385941,464.82,565.83213541667,
Men Cat 4,DNF,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,473.79,565.83213541667,
Men Cat 4,DNF,47414,Rip,Major,Greenville Spinners Racing Team,,368717,508.03,565.83213541667,
Men Cat 4,DNF,14613,Eric,Lafranchi,,,199575,400,565.83213541667,
Men Cat 4,DNF,103825,Mike,Hopkins,US Military Endurance Sports,,442694,500.64,565.83213541667,
Men Cat 4,DNF,100347,Michael,Askew,Upstate Junior Cycling/Calder Brothers Development,,244709,604.49,565.83213541667,
Men Cat 4,DNF,127860,Zachary,Parker,Revolve Residential p/b pre-reg.com,,419024,400,565.83213541667,
Men Cat 4,DNF,47371,Jaymes,Graham,Tumult Racing,,365890,400,565.83213541667,
Men Cat 4,DNF,127867,Brian,Sobey,,,,400,565.83213541667,
Men Pro/Cat 1/2,1,56719,Mac,Brennan,,,243416,233.35,224.14216666667,
Men Pro/Cat 1/2,2,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,272.3,227.19640625,
Men Pro/Cat 1/2,3,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,230.25064583333,
Men Pro/Cat 1/2,4,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,273.72,233.30488541667,
Men Pro/Cat 1/2,5,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling Team,,306291,257.72,236.359125,
Men Pro/Cat 1/2,6,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,,188572,215.13,239.41336458333,
Men Pro/Cat 1/2,7,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,271.08,242.46760416667,
Men Pro/Cat 1/2,8,6684,Chris,Uberti,Astellas Pro Cycling,,238311,229.66,245.52184375,
Men Pro/Cat 1/2,9,47470,Hank,Booth,Finish Strong,,301772,292.27,248.57608333333,
Men Pro/Cat 1/2,10,16865,Jacob,King,California Giant Berry Farms/Specialized,,231130,255.66,251.63032291667,
Men Pro/Cat 1/2,11,47435,David,Duquette,DOM360,,324900,297.94,254.6845625,
Men Pro/Cat 1/2,12,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,286.97,257.73880208333,
Men Pro/Cat 1/2,13,24250,James,Brookshire,NCCF Team Specialized Juniors,,276390,357,260.79304166667,
Men Pro/Cat 1/2,14,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,337.13,263.84728125,
Men Pro/Cat 1/2,15,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,297.69,266.90152083333,
Men Pro/Cat 1/2,16,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,244.22,269.95576041667,
Men Pro/Cat 1/2,17,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,293.86,273.01,
Men Pro/Cat 1/2,18,32914,Michael,Gearren ii,Unattached,,312154,360.95572727273,276.06423958333,
Men Pro/Cat 1/2,19,28013,Hunter,Resek,Mars Hill University,,315400,321.23,279.11847916667,
Men Pro/Cat 1/2,20,10658,Jacob,Hill,Team FinishStrong,,235209,263.93,282.17271875,
Men Pro/Cat 1/2,21,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,271.48,285.22695833333,
Men Pro/Cat 1/2,22,118117,Brock,Denis,Finish Strong Elite Cycling Team,,162146,150,288.28119791667,
Men Pro/Cat 1/2,23,39583,Ryan,Joyce,Finish Strong,,342206,280.91,291.3354375,
Men Pro/Cat 1/2,24,47723,Nathan,Race,Greenlife-Organic Valley pb Hiball Energy,,99419,314.63,294.38967708333,
Men Pro/Cat 1/2,25,47488,Matthew,Tebbetts,Crosstown Velo,,290271,272,297.44391666667,
Men Pro/Cat 1/2,26,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,279,300.49815625,
Men Pro/Cat 1/2,27,47515,Scott,Edge,Greenlife-Organic Valley p/b Hiball Energy,,60,252.01,303.55239583333,
Men Pro/Cat 1/2,28,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,235.98,306.60663541667,
Men Pro/Cat 1/2,29,47164,David,Flynn,Hearts Racing Club,,277970,259.32,309.660875,
Men Pro/Cat 1/2,30,37628,Brandon,Freyer,HC Devo,,281876,331.04,312.71511458333,
Men Pro/Cat 1/2,31,47866,Connor,Ardrey,Outspokin Augusta,,360406,341.54999504311,315.76935416667,
Men Pro/Cat 1/2,32,37668,Carlos,Norena,Finish Strong,,278167,310.62,318.82359375,
Men Pro/Cat 1/2,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,288.69,324.93207291667,
Men Pro/Cat 1/2,DNF,47166,Richard,Nance,Hearts Racing Club,,181571,380.45,324.93207291667,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,265.25,324.93207291667,
Men Pro/Cat 1/2,DNF,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,234.05,324.93207291667,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,274.72,324.93207291667,
