Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,12,57,430.96138777869,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,33,64,452.49874159384,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,50,73,565.87615740741,
Race Du Lac - TT,2015-03-28,Men Cat 5,6,27,430.30443875893,
Race Du Lac - RR,2015-03-28,Men Cat 5,11,31,464.66426439909,
Race Du Lac - Crit,2015-03-29,Men Cat 5,10,24,471.68617824582,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,12,45,410.25576222222,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4/5,4,8,416.8275,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,4,11,454.61770082343,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,8,34,418.5735703125,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,4,30,384.60943220938,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,26,30,478.14380035236,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,5,34,392.26981137643,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,46,51,504.34360325258,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,7,18,419.58020519608,
Race Du Lac - RR,2016-03-19,Men Cat 4,5,19,401.60729133622,
Race Du Lac - TT,2016-03-19,Men Cat 4,5,15,408.31740417586,
Race Du Lac - Crit,2016-03-20,Men Cat 4,5,13,408.32226369062,
Race Du Lac ,2016-03-20,Men Cat 4,5,19,408.55211896656,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,10,23,434.81148414727,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,6,25,428.93679166667,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,24,28,488.18452756402,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,12,36,413.86804140435,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,18,40,409.62120476731,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 4,1,5,,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,19,47,445.17131296296,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,23,45,436.58737037037,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,1,38,357.51261296296,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,2,28,340.15339165753,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,17,34,412.70405158355,
