Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2008-08-3,Men Category 4/5,6,29,,
Banana Belt Series #2,2009-03-15,Men Category 4,29,41,,
Banana Belt Series #2,2009-03-15,Men Category 4,38,41,,
King's Valley RR,2009-04-11,Men Cat 4/5,18,79,,
Monday PIR #3,2009-05-18,Masters 4/5,30,37,,
Monday PIR June #1,2009-06-1,Masters 4/5,2,7,,
Monday PIR June #2,2009-06-8,Masters 4/5,37,45,,
Mt. Tabor Series #1,2009-06-10,Cat 4,17,53,,
Tuesday PIR August #1,2009-08-4,Cat 4/5,13,23,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,5,24,,
Tuesday PIR #4,2010-04-27,Cat 3/4,23,26,420.96916414113,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,12,31,377.88377777778,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,10,32,370.29776041667,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,17,38,387.282,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,7,47,400.10869565217,
OUCH,2011-07-24,Men Category 4/5,1,35,340,
