Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,212868,Mac,Shindell,Lindenwood University,,612757,367.09317266544,302.76235775242,
Cat 3,2,239424,Hendrik,Van der zandt,Okay CC,,635318,383.29501872324,309.66508448776,
Cat 3,3,252482,Yusuf,Johnson,University of Chicago,,654776,364.57222991189,316.56781122311,
Cat 3,4,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,313.36161943012,323.47053795845,
Cat 3,5,229013,Decker,David,nine13sports p/b L&SmOptical,,541132,336.90762478416,330.37326469379,
Cat 3,6,164803,Griffin,Caskey,nine13 sports p/b SingltonCoaching,,521063,338.45882481441,337.27599142913,
Cat 3,7,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,385.99599425057,344.17871816448,
Cat 3,8,83309,Michael link,Big tree cycling,CycleX Racing,,391409,357.6784214106,351.08144489982,
Cat 3,9,246348,Andy,Vera,Okay CC,,619695,379.61756058557,357.98417163516,
Cat 3,10,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,367.42557332119,364.8868983705,
Cat 3,11,299753,Dion,Obrien,Unattached,,,300,371.78962510585,
Cat 3,12,213509,Everett,Lauer,NorthStar Development,,582593,336.49407199765,378.69235184119,
Cat 3,13,194205,Maximus,Macdonald,The Bike Factory,,609978,338.92294175296,385.59507857653,
Cat 3,14,207187,Nick,Glasenapp,LAPT CC,,591229,357.86430565927,392.49780531187,
Cat 3,15,240225,James,Guirguis,South Chicago Wheelmen,,641357,432.20338922795,399.40053204722,
Cat 3,16,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,375.38995224036,406.30325878256,
Cat 3,17,194207,Scott,Kieback,The Cyclery Racing Team,,610010,384.48695051138,413.2059855179,
Cat 3,18,49876,Zach,Hughes,DASH RACING,,636466,365.20156682911,420.10871225324,
Cat 4,1,152952,Tyler,Bartley,Indigo Cycling,,534110,400,328.65994267252,
Cat 4,2,161338,Justin,Ricketts,Nashville Local Cycling,,546026,380.02291978653,336.66571846893,
Cat 4,3,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,400,344.67149426535,
Cat 4,4,276938,Nathan,Wendling,Team MACK,,662619,379.95334846941,352.67727006177,
Cat 4,5,247639,Dustin,Stone,AXUN,,634624,379.60091318506,360.68304585818,
Cat 4,6,206564,Ben,Carmody,Lindenwood University,,608912,494.12564037431,368.6888216546,
Cat 4,7,218096,Adam,Ostrowski,LAPT,,625294,371.06147159493,376.69459745102,
Cat 4,8,187224,Robert,Zobrist,AXUN Cycling,,583469,373.54761424522,384.70037324743,
Cat 4,9,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,457.5775331285,392.70614904385,
Cat 4,10,179135,Matt,Johnson,,,566377,373.85374964083,400.71192484027,
Cat 4,11,247434,Jacob,Bullard,Pastaria - Big Shark Racing,,638305,443.42702294766,408.71770063668,
Cat 4,12,253778,Rage,Thomas,Okay CC,,558842,440.14050509199,416.7234764331,
Cat 4,13,156685,Justin,Pol,,,539151,406.13520964887,424.72925222952,
Cat 4,14,239426,Conner,Enciso,LAPT,,636946,424.72925222952,432.73502802593,
Cat 4,15,258000,Richard,Sim,Indigo,,751242,554.94146933881,440.74080382235,
Cat 4,16,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,427.30990124811,448.74657961877,
Cat 4,17,120141,David,Rosen,Hub Cycling,,468017,437.50118417282,456.75235541518,
Cat 4,18,275240,Eli,Maxwell,Marx-Bensdorf/BPC Cycling,,655172,533.44105342842,464.7581312116,
Cat 4,19,240246,Philip,Corsei,Indigo,,583735,513.75753658563,472.76390700802,
Cat 4,20,274632,Terrell,Pickett,,,662032,457.40669537116,480.76968280443,
Cat 4,21,74496,Daniel,Herich,St Louis Cycling Club,,383973,400,488.77545860085,
Cat 4,22,276949,Cole,Deming,AXUN Cycling,,644873,457.20168962634,496.78123439727,
Cat 4,23,57403,Jeremy,Ruegg,,,337274,400,504.78701019368,
Cat 4,24,252852,Craig,Rude,,,636587,478.95220345414,512.7927859901,
Cat 4,25,299752,Matt,Wayman,Axun Racing,,585309,400,520.79856178652,
Cat 4/5,1,252477,Kellen,Baum,St Louis Cycling Club,,631849,394.82592089535,375.91213519205,
Cat 4/5,2,193660,Logan,Baugh,quantum racing development,,605647,425.20619324748,384.14412017071,
Cat 4/5,3,206564,Ben,Carmody,Lindenwood University,,608912,494.12564037431,392.37610514938,
Cat 4/5,4,256832,Dale,Robbins,Nashville Local Cycling,,322866,451.54251919506,400.60809012804,
Cat 4/5,5,299756,Mitchell,Beswick,,,751097,450,408.8400751067,
Cat 4/5,6,299757,Kyle,Hooley,Loop Cycling,,,450,417.07206008536,
Cat 4/5,7,193680,Bradley,Shannon,,,512812,383.17207199747,425.30404506402,
Cat 4/5,8,269813,Jonathan,Gardner,OKC Velo,,662279,379.6480060439,433.53603004268,
Cat 4/5,9,299747,Hal,Seamans,University of Iowa Cycling Club,,757103,450,441.76801502134,
Cat 4/5,10,274632,Terrell,Pickett,,,662032,457.40669537116,450,
Cat 4/5,11,299586,Eric,Vallo,Velo Force,,634507,450,458.23198497866,
Cat 4/5,12,14345,Brian,Lee,,,,513.72412291145,466.46396995732,
Cat 4/5,13,213227,Tanner,Gibbs,BMC/Wal-mart,,599999,463.24642272692,474.69595493598,
Cat 4/5,14,253923,Demir,Tuken,University of Iowa Cycling Club,,658697,450,482.92793991464,
Cat 4/5,15,102950,John,Helvey,Road Crew Coffee Racing,,406390,438.31460387679,491.1599248933,
Cat 4/5,16,161440,Curwin,Edwards,Schellers Race Team,,552988,465.99342957062,499.39190987196,
Cat 4/5,17,104503,Edward,Walters,,,448156,450,507.62389485062,
Cat 4/5,18,233546,Christopher,Mcandrew,Velo Force,,629842,456.54792875169,515.85587982929,
Cat 4/5,19,275999,Charan,Annangudi,nine13sports p/b SingletonCoaching,,662398,509.84484723445,524.08786480795,
Masters 40+ Cat 1/2/3/4,1,41410,David,Koonce,Red Star Racing,,376163,281.76024758061,267.20248475748,
Masters 40+ Cat 1/2/3/4,2,192114,Josh,Drake,Team Heroes,,594006,298.63893497136,273.72861061089,
Masters 40+ Cat 1/2/3/4,3,61989,Devin,Glenn,CycleX Racing,,242213,305.3222559212,280.25473646431,
Masters 40+ Cat 1/2/3/4,4,187209,Paul,Bucherich,,,583930,339.10640236913,286.78086231772,
Masters 40+ Cat 1/2/3/4,5,120196,Jon,Lester,Gryphon Velo Racing,,429878,342.7735118432,293.30698817113,
Masters 40+ Cat 1/2/3/4,6,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,329.60831008453,299.83311402455,
Masters 40+ Cat 1/2/3/4,7,146817,James,Reed,Maplewood bicycle,,513709,307.12647893212,306.35923987796,
Masters 40+ Cat 1/2/3/4,8,37229,Michael,Bruzina,Ozark Premier,,282794,324.58133087321,312.88536573138,
Masters 40+ Cat 1/2/3/4,9,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,256.946879624,319.41149158479,
Masters 40+ Cat 1/2/3/4,10,236795,Michael,Wood,Maplewood Bicycle,,628052,351.73319460417,325.93761743821,
Masters 40+ Cat 1/2/3/4,11,229275,Jim,Whaley,N+1 Bikes,,618729,360.98631849283,332.46374329162,
Masters 40+ Cat 1/2/3/4,12,37374,Brian,Wingbermuehle,Pastaria - Big Shark Racing,,280409,376.85892950673,338.98986914504,
Masters 40+ Cat 1/2/3/4,13,66121,Rick,Schopp,INTENT,,185666,309.93317548813,345.51599499845,
Masters 40+ Cat 1/2/3/4,14,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,405.76866310244,352.04212085186,
Masters 40+ Cat 1/2/3/4,15,48718,Jason,Murphy,Pastaria Big Shark,,290490,350,358.56824670528,
Masters 40+ Cat 1/2/3/4,16,61689,Michael,Kutz,Pastaria-Bigshark Racing,,283765,336.31351068246,365.09437255869,
Masters 40+ Cat 1/2/3/4,17,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,289.09089311704,371.62049841211,
Masters 40+ Cat 1/2/3/4,18,12013,Daniel,Miller,Pastaria Big Shark,,285982,301.42822474976,378.14662426552,
Masters 40+ Cat 1/2/3/4,19,26951,Nick,Hand,Pastaria Big Shark,,287561,335.31917649871,384.67275011894,
Masters 40+ Cat 1/2/3/4,20,117570,Gregory,Nemeth,Team Heroes,,405427,343.51783388029,391.19887597235,
Masters 50+ Cat 1/2/3/4,1,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,324.18611325083,277.36132431173,
Masters 50+ Cat 1/2/3/4,2,156097,Daniel,Johnson,Team Mack,,537755,322.42739462176,285.77272347184,
Masters 50+ Cat 1/2/3/4,3,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,300.19112567124,294.18412263195,
Masters 50+ Cat 1/2/3/4,4,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,332.30881322762,302.59552179206,
Masters 50+ Cat 1/2/3/4,5,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,311.00692095217,
Masters 50+ Cat 1/2/3/4,6,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,333.28766710394,319.41832011228,
Masters 50+ Cat 1/2/3/4,7,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,360.74845394064,327.8297192724,
Masters 50+ Cat 1/2/3/4,8,49255,Jp,Slosar,Team Mack Racing,,350074,407.45763386317,336.24111843251,
Masters 50+ Cat 1/2/3/4,9,254616,John,Hackworth,KewlBeanz,,14542,356.40372742966,344.65251759262,
Masters 50+ Cat 1/2/3/4,10,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,336.24111843251,353.06391675273,
Masters 50+ Cat 1/2/3/4,11,123649,Michael,Morgan,CycleX Racing,,335098,355.19731295678,361.47531591284,
Masters 50+ Cat 1/2/3/4,12,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,331.25752755493,369.88671507296,
Masters 50+ Cat 1/2/3/4,13,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,382.60334323622,378.29811423307,
Masters 50+ Cat 1/2/3/4,14,47031,Kurt,Wilson,The Lance Project,,333590,325.74211618499,386.70951339318,
Masters 50+ Cat 1/2/3/4,15,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,,172178,450,395.12091255329,
Masters 50+ Open,1,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,306.77998367929,
Masters 50+ Open,2,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,382.60334323622,319.36468995228,
Masters 50+ Open,3,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,331.25752755493,331.94939622526,
Masters 50+ Open,4,34765,William,Dolan,Schellers Racing Team,,49526,367.84072711014,344.53410249824,
Masters 50+ Open,5,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,332.30881322762,357.11880877123,
Masters 50+ Open,6,120136,Kevin,Anderson,VeloForce,,409818,450,369.70351504421,
Masters 50+ Open,7,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,336.24111843251,382.2882213172,
Masters 50+ Open,8,131267,Thomas,Linhares,Power UP,,473508,450,394.87292759018,
Masters 50+ Open,9,299745,Steven,Boller,,,91633,450,407.45763386317,
Masters 50+ Open,10,29212,David,Musich,Scheller's Racing Team,,25574,364.11014031158,420.04234013615,
Masters 50+ Open,11,229558,Richard,Termine,xxx racing-athletico,,590741,428.59622048376,432.62704640914,
Masters 50+ Open,12,49255,Jp,Slosar,Team Mack Racing,,350074,407.45763386317,445.21175268212,
Masters 50+ Open,13,254616,John,Hackworth,KewlBeanz,,14542,356.40372742966,457.7964589551,
Masters 50+ Open,14,245257,Craig,Thompson,,,563536,480.24480615572,470.38116522809,
Masters 50+ Open,15,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,403.2247203051,482.96587150107,
Masters 50+ Open,16,49250,Darren,Sherkat,Team Mack Racing,,164144,450,495.55057777406,
Masters 50+ Open,17,68842,Lonnie,Kennedy,power up,,45535,463.37240147723,508.13528404704,
Masters 60+ Open,1,99598,Daniel,Stutts,Team MACK ELITE MASTERS,,195007,367.03590594201,362.29905892746,
Masters 60+ Open,2,36664,Steve,Ellis,Team Indiebike,,10703,391.79070334468,381.52752922243,
Masters 60+ Open,3,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,448.83692047152,400.7559995174,
Masters 60+ Open,4,92638,Tom,Burridge,Team Mack Masters,,423294,429.58895974315,419.98446981237,
Masters 60+ Open,5,37208,Gary,Dyer,Team Mack Racing Assoc. LTD,,50908,354.87165999254,439.21294010734,
Masters 60+ Open,6,27831,James,Clossick,Velo Masters of Miami,,88271,500.56980361291,458.44141040231,
Masters 60+ Open,7,299031,William,Hoffman,,,334544,556.28998873167,477.66988069727,
Masters 60+ Open,8,206354,Michael,Stephens,Velo Force,,582132,550,496.89835099224,
Men Collegiate Cat 3/4,1,65789,Peter,Sperry,Purdue Cycling Club,,383120,440.97336307035,352.15272889182,
Men Collegiate Cat 3/4,2,140368,Broden,Kelly,MARIAN UNIVERSITY,,559123,345.72211740369,358.40272889182,
Men Collegiate Cat 3/4,3,75066,Nicholas,Gomes,Lindenwood University,,392298,387.14694916537,364.65272889182,
Men Collegiate Cat 3/4,4,279588,Santiago,Gomez florez,Lindenwood University,,665938,315.41363198251,370.90272889182,
Men Collegiate Cat 3/4,5,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,445.60200315598,377.15272889182,
Men Collegiate Cat 3/4,6,192461,John,Swarr,MARIAN UNIVERSITY,,592965,307.94675319471,383.40272889182,
Men Collegiate Cat 3/4,7,236783,David,Alexander,Purdue Cycling Club,,632796,370.89472981335,389.65272889182,
Men Collegiate Cat 3/4,8,253923,Demir,Tuken,University of Iowa Cycling Club,,658697,350,395.90272889182,
Men Collegiate Cat 4/5,1,252213,Colton,Bryant,Purdue Cycling Club,,654900,,,
Men Collegiate Cat 4/5,2,282373,Brody,Melton,Lindenwood University,,657128,,,
Men Collegiate Cat 4/5,3,154359,Alex,Tebbe,MARIAN UNIVERSITY,,535746,,,
Men Collegiate Cat 4/5,4,236955,Natheir,Abu-dahab,Purdue Cycling Club,,634146,,,
Men Collegiate Cat 5,1,299751,Xander,Plett,University of Wisconsin-Platteville,,758231,500,460.1950841215,
Men Collegiate Cat 5,2,254572,Max,Rontal,Purdue Cycling Club,,756729,533.98361373833,473.46338941433,
Men Collegiate Cat 5,3,265145,Rodrigo,Suarez almajano,Lindenwood University,,665924,500,486.73169470717,
Men Collegiate Cat 5,4,299749,Luke,Ryon,University of Iowa Cycling Club,,650555,500,500,
Men Collegiate Cat 5,5,299750,Grant,Maiorana,Purdue Cycling Club,,756184,500,513.26830529283,
Men Collegiate Cat 5,6,299590,Zachary,Williston,University of Iowa Cycling Club,,753327,500,526.53661058567,
Men Collegiate Cat 5,7,163915,Jordan,Miller,University of Iowa Cycling Club,,554332,500,539.8049158785,
Men Collegiate Pro/Cat 1/2/3,1,137873,Riley,Wrightsman,Lindenwood University,,510271,237.35132553546,203.98226430875,
Men Collegiate Pro/Cat 1/2/3,2,231613,Dillon,Geary,Lindenwood University,,622842,224.69328197688,211.20729466572,
Men Collegiate Pro/Cat 1/2/3,3,117075,Brody,Burnham,Lindenwood University,,391868,251.68887104186,218.4323250227,
Men Collegiate Pro/Cat 1/2/3,4,207055,Sean,Azcui,MARIAN UNIVERSITY,,612634,256.26218803769,225.65735537967,
Men Collegiate Pro/Cat 1/2/3,5,136513,Asa,Black,Lindenwood University,,438977,230.89720686531,232.88238573665,
Men Collegiate Pro/Cat 1/2/3,6,150447,David,Brower,MARIAN UNIVERSITY,,373256,284.67670915597,240.10741609363,
Men Collegiate Pro/Cat 1/2/3,7,236395,Bradley,Bosman,Lindenwood University,,622691,297.60776192384,247.3324464506,
Men Collegiate Pro/Cat 1/2/3,8,184438,Jura,Gerlach,Lindenwood University,,542447,291.91006304264,254.55747680758,
Men Collegiate Pro/Cat 1/2/3,9,204650,Devin,Hatch,nine13sports p/b L&S Optical,,617823,283.21394603702,261.78250716455,
Men Collegiate Pro/Cat 1/2/3,10,242817,Luke,Zuelke,Lindenwood University,,540299,283.70125043395,269.00753752153,
Men Collegiate Pro/Cat 1/2/3,11,241766,Alejandro,Castillo,Lindenwood University,,,438.766146592,276.23256787851,
Men Collegiate Pro/Cat 1/2/3,12,295848,Fred,Meredith,MARIAN UNIVERSITY,,663348,313.1744086575,283.45759823548,
Men Collegiate Pro/Cat 1/2/3,13,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,298.52669507448,290.68262859246,
Men Collegiate Pro/Cat 1/2/3,14,125261,Ethan,Carney,Lindenwood University,,486546,304.42534457828,297.90765894943,
Men Collegiate Pro/Cat 1/2/3,15,14062,Tom,Scott,MARIAN UNIVERSITY,,,200,305.13268930641,
Men Collegiate Pro/Cat 1/2/3,16,96817,Lucas,Stierwalt,MARIAN UNIVERSITY,,359561,259.42571915896,312.35771966339,
Men Collegiate Pro/Cat 1/2/3,17,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,309.55833499356,319.58275002036,
Men Collegiate Pro/Cat 1/2/3,18,299754,Silvan,Ulm,MARIAN UNIVERSITY,,665528,200,326.80778037734,
Men Collegiate Pro/Cat 1/2/3,19,235746,Amir,Danel,MARIAN UNIVERSITY,,622522,260.44404939965,334.03281073431,
Men Collegiate Pro/Cat 1/2/3,20,236938,Jonathan,Lane,Purdue Cycling Club,,633424,325.63697083609,341.25784109129,
Men Collegiate Pro/Cat 1/2/3,21,139846,David,Kosela,MARIAN UNIVERSITY,,514405,274.84104937293,348.48287144827,
Men Collegiate Pro/Cat 1/2/3,22,123881,Jonah,Hover,MARIAN UNIVERSITY,,474699,347.40022312815,355.70790180524,
Men Juniors 15-16 Open,1,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,,,
Men Juniors 15-16 Open,2,169980,Dante,Thompson,,,563537,,,
Men Juniors 15-16 Open,3,275999,Charan,Annangudi,nine13sports p/b SingletonCoaching,,662398,,,
Men Juniors 17-18 Open,1,276938,Nathan,Wendling,Team MACK,,662619,,,
Men Juniors 17-18 Open,2,252477,Kellen,Baum,St Louis Cycling Club,,631849,,,
Men Juniors 17-18 Open,3,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,,,
Men Juniors 17-18 Open,4,299755,Owen,Choi,Kladi's Trek Devo,,668218,,,
Men Juniors 17-18 Open,5,165459,Matthew,Hancock,,,558790,,,
Men Juniors 9-12 Open,1,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,,,
Pro/Cat 1/2,1,32264,Tim,Smith,Reign Storm Racing,,556263,233.05143367278,205.40810369792,
Pro/Cat 1/2,2,67892,Spencer,Miller,Marian University Alumni,,400500,245.62507426999,208.83159820534,
Pro/Cat 1/2,3,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,,257611,232.86851852242,212.25509271276,
Pro/Cat 1/2,4,80176,Aaron,Beebe,Reignstorm Racing,,258966,246.29326981459,215.67858722019,
Pro/Cat 1/2,5,174710,Emerson,Cifuentes,The Parks Law Firm p/b Omnia Racing,,563415,255.31862981466,219.10208172761,
Pro/Cat 1/2,6,175746,Brian,Kukla,CycleX Racing,,414960,265.22649108094,222.52557623504,
Pro/Cat 1/2,7,61985,Edward,Kim,CycleX Racing,,353032,304.41577191888,225.94907074246,
Pro/Cat 1/2,8,160424,Robert,Oehler,Apex Cycling,,552209,295.23791341995,229.37256524989,
Pro/Cat 1/2,9,184768,Wasani,Castro,New Haven Angels,,583955,300.22395105361,232.79605975731,
Pro/Cat 1/2,10,76439,Trey,Shepard,First Internet Bank Cycling,,401462,251.37140919465,236.21955426474,
Pro/Cat 1/2,11,146520,Talius,Chickering,Loop Cycling,,525433,311.12592473128,239.64304877216,
Pro/Cat 1/2,12,6756,John,Shalekbriski,DNA Racing,,259043,248.41554573063,243.06654327959,
Pro/Cat 1/2,13,97669,Chris,Wiatr,606 Racing,,293873,317.83553054986,246.49003778701,
Pro/Cat 1/2,14,146413,William,Henkhaus,Landis Cyclery/Trek Team,,535221,255.09286469996,249.91353229444,
Pro/Cat 1/2,15,246398,Lowell,Pilliard,Razzi Sedalia,,663124,344.5076126983,253.33702680186,
Pro/Cat 1/2,16,236787,Viktor,Giordano,Nashville Local Cycling,,633531,305.56809020736,256.76052130929,
Pro/Cat 1/2,17,170227,Michael,Morales,Nashville Local Cycling,,554602,266.95606442993,260.18401581671,
Pro/Cat 1/2,18,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,296.6984771046,263.60751032413,
Pro/Cat 1/2,19,30959,Kyle,Perry,Reign Storm Racing,,240005,251.3798164551,267.03100483156,
Pro/Cat 1/2,20,229527,Ian,Schnurbusch,Pastaria Big Shark Racing,,610804,246.35085583905,270.45449933898,
Pro/Cat 1/2,21,191534,Jacob,Linn,Pastaria - Big Shark Racing,,565060,303.30352532109,273.87799384641,
Pro/Cat 1/2,22,237611,William,Zoughaib,Fount Cycling Guild,,500506,253.82896299815,277.30148835383,
Pro/Cat 1/2,23,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,,307328,238.64703610733,280.72498286126,
Pro/Cat 1/2,24,172731,Gavin,Goode,First Internet Bank Cycling,,524302,251.75849854568,284.14847736868,
Pro/Cat 1/2,25,174708,Demsy,Cifuentes,The Parks Law Firm b/p Omnia Racing,,563416,258.76880535111,287.57197187611,
Pro/Cat 1/2,26,57519,Justin,Bird,Team MACK Racing Elite,,379185,260.31874758647,290.99546638353,
Pro/Cat 1/2,27,194227,Andy,Schnurbusch,Pastaria Big Shark,,609832,235.85786183769,294.41896089096,
Pro/Cat 1/2,28,161327,Cayden,Whitehill,The Bike Factory Elite,,553630,249.50542223775,297.84245539838,
Pro/Cat 1/2,29,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,275.90446663108,301.26594990581,
Pro/Cat 1/2,30,100937,Nathaniel,Ganger,Apex Racing Team,,405141,327.84909264071,304.68944441323,
Pro/Cat 1/2,31,61989,Devin,Glenn,CycleX Racing,,242213,305.3222559212,308.11293892065,
Pro/Cat 1/2,32,121507,Daniel,Feuling,606 Racing,,480010,274.74426814361,311.53643342808,
Pro/Cat 1/2,33,13567,Scott,Ogilvie,,,176998,306.98461014594,314.9599279355,
Pro/Cat 1/2,34,60594,Leo,Smith,Maplewood Bicycle,,393328,277.38296890782,318.38342244293,
Pro/Cat 1/2,35,118659,Jeffrey,Johnson,SCW INTENT,,398533,347.36301915979,321.80691695035,
Pro/Cat 1/2,36,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,273.95293424804,325.23041145778,
Pro/Cat 1/2,37,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,327.0249649166,328.6539059652,
Pro/Cat 1/2,38,55439,Scott,Williamson,Move Up Cycling Club,,366682,284.5094948011,332.07740047263,
Women Cat 3/4/5,1,298532,Molly,Roberts,KSCS Racing,,753962,550,437.45068412241,
Women Cat 3/4/5,2,246060,Grace,Washburn,Shadow Cycling Collective,,632207,507.26620991443,447.03960487175,
Women Cat 3/4/5,3,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,543.00842681985,456.6285256211,
Women Cat 3/4/5,4,132471,Macy,Lester,KSCS Racing,,429908,487.49500361434,466.21744637045,
Women Cat 3/4/5,5,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,,658779,493.66895428598,475.80636711979,
Women Cat 3/4/5,6,74349,Rosalind,Patterson,606 Racing,,392929,510.4815819906,485.39528786914,
Women Cat 3/4/5,7,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,469.29217714107,494.98420861848,
Women Cat 3/4/5,8,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,482.15405310772,504.57312936783,
Women Cat 3/4/5,9,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,493.20485597422,514.16205011717,
Women Cat 3/4/5,10,258273,Sophia,Boller,Apex Cycling Team,,657350,493.02370285373,523.75097086652,
Women Cat 3/4/5,11,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,530.77485937541,533.33989161586,
Women Cat 3/4/5,12,192073,Rose,Chase,Move Up Cycling Club,,603757,536.21797314902,542.92881236521,
Women Cat 3/4/5,13,34613,Marda,Kaiser rehnelt,Marx and Bensdorf BPC,,311038,517.84251824374,552.51773311456,
Women Cat 3/4/5,14,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,562.1066538639,
Women Cat 3/4/5,15,247528,Evie,Alvarado,Midwest Devo,,602105,583.22115861816,571.69557461325,
Women Cat 3/4/5,16,132466,Sally,Lester,Gryphon Velo Racing,,473341,618.20720291611,581.28449536259,
Women Collegiate Cat 3/4/5,1,165523,Nicole,Larue,MARIAN UNIVERSITY,,558496,600,541.0830615901,
Women Collegiate Cat 3/4/5,2,199340,Addison,Forrester,Lindenwood University,,398931,603.61020530034,555.81229619258,
Women Collegiate Cat 3/4/5,3,209210,Madine,Whitmer,MARIAN UNIVERSITY,,604278,600,570.54153079505,
Women Collegiate Cat 3/4/5,4,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,600,585.27076539753,
Women Collegiate Cat 3/4/5,5,117588,Lucy,Foss,MARIAN UNIVERSITY,,438572,577.83149836311,600,
Women Collegiate Cat 3/4/5,6,254577,Anastasia,Wong,Purdue Cycling Club,,657878,522.66732028727,614.72923460247,
Women Collegiate Cat 3/4/5,7,299746,Mekenna,Martin,Lindenwood University,,671206,600,629.45846920495,
Women Collegiate Cat 3/4/5,8,252473,Florencia,Haupt,Lindenwood University,,629608,700.0326677485,644.18770380742,
Women Collegiate Pro/Cat 1/2/3,1,95391,Lizzy,Gunsalus,MARIAN UNIVERSITY,,403124,428.64848149127,379.65463791953,
Women Collegiate Pro/Cat 1/2/3,2,51870,Stephanie,Lawrence,MARIAN UNIVERSITY,,357542,499.83650365061,390.98579271123,
Women Collegiate Pro/Cat 1/2/3,3,214579,Ajay,Baker,Lindenwood University,,541467,445.57121245258,402.31694750294,
Women Collegiate Pro/Cat 1/2/3,4,236002,Mairen,Lawson,MARIAN UNIVERSITY,,654440,433.91073165769,413.64810229464,
Women Collegiate Pro/Cat 1/2/3,5,276001,Kaya,Schroeder,Lindenwood University,,665504,460.47560148807,424.97925708635,
Women Collegiate Pro/Cat 1/2/3,6,123419,Jordan,Austin,Lindenwood University,,415381,444.97083123963,436.31041187805,
Women Collegiate Pro/Cat 1/2/3,7,120197,Megan,Lester,Lindenwood University,,429907,466.96297819282,447.64156666976,
Women Collegiate Pro/Cat 1/2/3,8,151587,Kathryn,Mcdicken,Marian University,,381393,473.64477431352,458.97272146146,
Women Collegiate Pro/Cat 1/2/3,9,163563,Claire,Kudlata,MARIAN UNIVERSITY,,546868,406.24069203565,470.30387625317,
Women Collegiate Pro/Cat 1/2/3,10,187852,Staci,Mccudden,Lindenwood University,,585394,488.74818800833,481.63503104487,
Women Collegiate Pro/Cat 1/2/3,11,100237,Alexa,Stierwalt,MARIAN UNIVERSITY,,414168,439.11687743093,492.96618583658,
Women Collegiate Pro/Cat 1/2/3,12,176184,Emma,Balding,Lindenwood University,,539332,557.36815502157,504.29734062828,
Women Collegiate Pro/Cat 1/2/3,13,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,479.2059310761,515.62849541999,
Women Collegiate Pro/Cat 1/2/3,14,102829,Ella,Dishong,Lindenwood University,,415449,546.37149688885,526.9596502117,
Women Collegiate Pro/Cat 1/2/3,15,230126,Abby,Bratvold,Lindenwood University,,619114,530.19155701013,538.2908050034,
