Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,15,22,530,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,27,30,541.24621212121,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,9,24,452.32574606454,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,8,18,478.08601775005,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,13,30,477.33100037487,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,6,18,459.368,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,3,32,414.65747287852,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,7,27,442.29239273145,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,10,31,447.68373333333,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,7,31,448.94197370101,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,DNF,62,544.74878292334,
