Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,8,73,402.1267929895,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,14,64,456.45161290323,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,4,61,417.112005875,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,58,61,543.81011680074,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,2,32,380.18296875,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,6,29,436.19327819937,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,4,24,437.89730627018,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,5,28,442.67443655709,
All American Road Race,2016-04-30,Men Beginner  Cat 5,10,71,406.77326870748,
Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,6,34,418.54066459811,
Poolesville Road Race,2016-05-7,Men Cat 5,3,69,349.0155959596,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,26,61,435.57,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,7,52,400.17560784314,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,3,24,382.56152777778,
Ride Sally Ride,2016-06-4,Men Cat 4,10,82,369.91895562087,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,1,33,387.175,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,17,25,416.31244444444,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,36,55,491.70558647133,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,14,53,390.16662613691,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,8,44,374.17308333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,9,44,369.53923611702,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,2,24,370.50506150794,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,37,73,481.81906542974,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,31,49,484.51642857143,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,1,19,347.67266666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,20,61,442.86349358974,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,9,22,,
Tour de Tysons,2016-07-17,Men  Cat 3/4,DNF,49,528.71931746032,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,3,19,378.19555555556,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,13,45,436.2328246062,
Page Valley Road Race,2016-07-30,Men Cat 4,3,43,351.3238125,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,2,24,370.72554166667,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,2,9,402.08717649719,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,2,24,343.38253587963,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,2,19,355.7292962963,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,1,22,335.631,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,58,90,,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,15,27,428.40252777778,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,14,25,411.71765145365,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,31,42,407.24594475643,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,4,40,339.68922018843,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,15,57,395.64772321429,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,8,66,315.82104836601,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,4,36,328.74444444444,
Elkridge Spring Classic,2017-04-15,Men 3,44,58,448.44048,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,1,45,326.587,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,6,16,331.2575,
Ride Sally Ride,2017-05-7,Men Cat 3,2,52,355.94571428571,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,60,76,438.41971264368,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,33,36,445.84194444444,
Poolesville Road Race,2017-05-13,Men Cat 3,DNF,37,475.30066666667,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,18,26,373.63646153846,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,DNF,46,476.51202631579,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,DQ,15,434.551,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,9,25,394.58605555556,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,27,60,396.34782222222,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,29,32,458.6255332801,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,54,59,496.50886807155,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,29,32,451.05568614248,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,DNF,58,532.93467583455,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,24,24,451.31579166667,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,30,41,457.93768518519,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Tour de Tyson's,2017-07-22,Men Cat 3/4,36,50,455.96786666667,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,43,68,436.43100932462,
Tour de Millersburg - TT,2017-08-5,Men cat3,66,67,473.8179587693,
Tour de Millersburg - RR,2017-08-6,Men cat3,36,57,421.78741666667,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,22,23,487.34606060606,
Page Valley Road Race,2017-08-26,Men Cat 3,16,23,409.69951515152,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,74,89,510.58363257576,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,53,63,436.23064516129,
Ride Sally Ride,2018-05-6,Men Cat 3,3,45,358.62651515152,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,DNF,49,484.47515740741,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,DNF,52,485.55037333333,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,54,63,497.34322580645,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,36,55,386.38802469136,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,35,37,442.03903703704,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,5,91,358.38515384615,
Tour of Somerville,2018-05-28,Men Cat2/3,104,129,518.47742954009,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,23,25,435.807625,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,26,89,401.2735852225,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,5,32,373.92445555556,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,DNF,51,507.60221014493,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,41,42,477.31598203714,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,17,37,391.75366666667,
Catonsville Criterium,2018-07-14,Men Cat 3,DNF,19,548.46686666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,56,67,452.01715184383,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,39,60,415.82246720798,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,34,55,489.0070625,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,7,46,350.8898112117,
