First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shimran,Ali,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,12,32,411.6166969697,
Shimran,Ali,Ocala Stage Race - RR,2016-06-4,Men Cat 3,15,33,418.06430598958,
Shimran,Ali,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,12,32,406.87676055968,
Shimran,Ali,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,18,24,455.02386666667,
Shimran,Ali,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,27,35,451.97541666667,
Ryan,Newman,Greenville Spring Series #6,2016-02-28,Men Cat 3,30,30,479.305,
John,Sorochinsky,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,19,36,509.86095615684,
John,Sorochinsky,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,23,44,507.5,
Shimran,Ali,Swamp Classic - Crit,2016-02-14,Men Cat 3,17,27,407.91423076923,
Shimran,Ali,Swamp Classic - RR,2016-02-13,Men Cat 3,13,36,393.44355516223,
Shimran,Ali,Race of the West - RR,2016-02-6,Men Cat 3,19,20,474.64145833333,
Shimran,Ali,Race For Humanity - Crit,2016-01-24,Men Cat 3,21,21,484.22393585157,
Shimran,Ali,Race For Humanity - RR,2016-01-23,Men Cat 3,19,27,486.01479166667,
Shimran,Ali,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,5,15,381.17464285714,
Shimran,Ali,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,5,18,377.66535714286,
Shannon,Martin,La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,11,12,652.2583032845,
Shannon,Martin,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,13,13,570.77365867219,
Shannon,Martin,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,11,16,619.15413307362,
Chris,Harrigan,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,28,40,376.27365384615,
Chris,Harrigan,Ring of Fire,2015-03-25,Men Cat 3/4,1,15,316.20763272879,
Ryan,Newman,Ring of Fire,2015-03-25,Men Cat 3/4,11,15,451.82563844069,
Chris,Harrigan,Swamp Classic - Crit,2015-02-22,Men Collegiate A,36,40,388.70074509804,
John,Sorochinsky,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,13,23,532.12399623319,
Chris,Harrigan,Swamp Classic - RR,2015-02-21,Men Collegiate A,33,39,449.25616666667,
