Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2019-07-13,Women Cat 4/5,6,8,585.58759842552,
Tokeneke Classic,2019-08-11,Women Cat 4/5,8,26,535.52614246346,
Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Women,2,5,,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Women,2,6,547.10522849269,
The Frozen Four #1,2021-03-7,Wms,11,23,493.18181818182,
Frozen Four #2,2021-03-14,Wms,10,20,509.375,
Frozen Four #3,2021-03-21,Wms,4,22,445.45454545455,
Frozen Four #4,2021-03-28,Wms,4,17,453.125,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,2,17,505.39765598208,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,3,16,481.68644009265,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,5,16,561.42857142857,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,12,15,651.42857142857,
NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,23,28,460,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 15-16   Age  (Cat 14),1,1,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,4,6,456.997489935,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,2,8,419.15342290948,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,8,28,468.65107029858,
CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,7,10,494.72956844846,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,10,12,488.5763215429,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,27,43,543.59419573625,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,19,36,500,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,31,35,557.35294117647,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,24,43,526.47058823529,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,8,19,531.66666666667,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,3,23,453.37589066275,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,11,26,516.2183778548,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,12,21,465.51694022531,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,4,13,483.71628988144,
The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,2,12,461.96505697754,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,2,17,382.88497660215,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,1,11,381.485293375,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,14,29,397.73605812011,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,DNF,15,510.17759900333,
Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,1,9,423.17611865134,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,17,39,427.99561314814,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
Charlton Road Summer TT Series #1,2023-05-31,TT/Tri Bike - Women,1,5,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,8,18,588.75,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,2,27,407.2182010494,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,6,27,419.46815003225,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,5,15,421.54616028163,
Valley of the Sun,2024-02-16,Women  Junior 17-18,4,22,534.54545454545,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,4,22,534.54545454545,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,1,22,437.5658670423,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,2,21,429.20880718126,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,19,51,417.21746001907,
Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,DNF,12,,
