Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,7,10,367.853,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,10,26,414.26728205128,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,11,25,433.91785259042,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,16,25,472.59929025876,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,13,21,476.11853333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,12,22,432.18681923589,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,8,32,376.13083931624,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,13,66,360.2006969697,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,4,26,373.80715917444,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,12,40,397.86094907407,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,8,26,399.148125,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,8,50,326.21344927536,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,15,49,384.35650617284,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,10,27,398.97981060065,
Monroe Criterium,2021-07-18,Men Master 50+ Open,4,24,400.33380681818,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,3,56,519.47368421053,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,9,40,557.44343891403,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,15,56,335.34488034187,
River City Cycling Classic,2022-05-21,Men Master 60+ Open,2,12,452.58393535877,
River City Cycling Classic,2022-05-22,Men Master 60+ Open,4,9,518.23076923077,
Tour of Walla Walla - TT,2022-06-3,Men Master 60+,1,11,467.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 60+,5,11,506.15433875641,
Independence Valley Road Race,2022-06-12,Men Master 50+ Open,4,10,364.13909579625,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,5,14,408.44407919479,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,3,44,347.75580190836,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,12,42,404.25284421968,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,14,65,321.01809550709,
Mason Lake,2023-03-25,Men Senior Cat 1/2,17,54,316.63548270691,
Tour de Bloom - Stage 1,2023-05-5,Men Master 60+,1,6,353.06976463371,
Tour de Bloom - GC,2023-05-5,Men Master 60+,1,7,495,
Tour de Bloom - Stage 2,2023-05-6,Men Master 60+,1,6,495,
Tour de Bloom - Stage 3,2023-05-6,Men Master 60+,2,6,440.04016606683,
Tour de Bloom - Stage 4,2023-05-7,Men Master 60+,1,6,395.6269458486,
Independence Valley Road Race,2023-05-13,Men Master 50+ Open,5,15,393.43388782939,
Baker City Cycling Classic,2023-06-23,Masters Men 60+ Open,1,11,397.61148928815,
Baker City Cycling Classic,2023-06-24,Masters Men 60+ Open,2,11,414.07561676989,
Baker City Cycling Classic,2023-06-25,Masters Men 60+ Open,2,10,418.33519404267,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 60+ Open,2,10,418.33519404267,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,5,30,332.18804040097,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,7,17,362.96919604504,
River City Cycling Classic (RC3),2023-07-15,Men Master 60+ Open,2,8,365.19834278224,
River City Cycling Classic (RC3),2023-07-16,Men Master 60+ Open,8,8,591.25,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,1,11,403.33374036344,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,6,67,309.90512774158,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,12,53,332.6306995424,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,6,30,496.96428571429,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,21,65,519.0625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,17,50,520.3,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,7,56,363.36772284729,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,5,50,339.96577448461,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,17,55,363.97391927959,
Mason Lake 2,2024-03-30,Men Open Master 50+,11,36,362.25709768072,
PaperTown Classic Circuit Race,2024-04-21,Men Master 60+ Open,1,8,425.16084089397,
