Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,17,25,335,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,8,23,363.24242424242,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,49,51,412.48763502776,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,33,35,354.76673670421,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,26,28,338.45657135328,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,55,89,373.07325090835,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,15,32,344.58703616799,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,15,19,372.03874870979,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,32,39,426.47720279866,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,28,31,376.06493333333,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,16,16,431.70287659116,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,33,42,449.64957142857,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,34,34,366.27082352941,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,41,46,458.28771559037,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,29,37,409.75777777778,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,36,38,451.93974150795,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,15,35,352.06691176471,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,40,43,393.56386464486,
NoDa Grand Prix,2013-04-14,Men Cat3/4,70,74,437.07392792793,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,28,54,362.525,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,50,62,468.29662860472,
Brick City Criterium,2013-05-1,Men Cat 1  45+,13,14,412.42345238095,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,18,20,493.50748148148,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,27,32,449.85789365337,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,3,17,308.273875,
