First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Blunt,Six Gap Criterium,2018-09-29,Men Junior 10-12,1,1,,
Eric,Calder,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,19,29,432.45576190476,
Samuel,Kophazi,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,29,29,509.54516666667,
Eric,Moore,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,9,37,399.69686632597,
Dustin,Wambeke,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,29,37,490.67800410788,
Willem,Wambeke,Dilworth Criterium,2016-04-9,Men Senior  Cat 5,14,28,491.80446428571,
Brooks,Wienke,Dilworth Criterium,2016-04-9,Men Senior  Cat 5,20,28,540.97767857143,
Elizabeth,Harden,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,1,6,532.17113681636,
Brooks,Wienke,Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,1,5,,
Matthew,Montoya,Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,3,5,,
Willem,Wambeke,Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,4,5,,
Eric,Calder,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,19,29,432.45576190476,
Samuel,Kophazi,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,29,29,509.54516666667,
Eric,Moore,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,9,37,397.75314554939,
Dustin,Wambeke,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,29,37,483.87498138986,
Willem,Wambeke,Dilworth Criterium,2016-04-9,Men Senior  Cat 5,14,28,491.80446428571,
Brooks,Wienke,Dilworth Criterium,2016-04-9,Men Senior  Cat 5,20,28,540.97767857143,
Elizabeth,Harden,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,1,6,532.17113681636,
Brooks,Wienke,Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,1,5,,
Matthew,Montoya,Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,3,5,,
Willem,Wambeke,Dilworth Criterium,2016-04-9,Men Juniors 13-14 Open,4,5,,
Nicholas,Townes,Belmont Criterium,2015-04-12,Men  Cat 4,20,46,450.44205833333,
Nicholas,Townes,Belmont Criterium,2015-04-12,Men 14-16 JR,4,10,446.99615625,
Nicholas,Townes,Dilworth Criterium,2015-04-11,Men Cat 4,43,74,490.28657526882,
Nicholas,Townes,Dilworth Criterium,2015-04-11,Men 15-16 Juniors,1,9,435.117,
Samuel,Kophazi,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,26,30,437.36269444444,
Samuel,Kophazi,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,14,30,346.3692,
Samuel,Kophazi, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,13,48,328.05933333333,
Kristopher,Sally,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,5,35,384.66683333333,
Nicholas,Townes,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,31,35,547.61316666667,
