Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,80708,Andrew,Schmidt,JR Holowesko | Citad,0:37:14,303828,338.19,291.05983333333,
Men Cat 3,2,63031,Nathaniel,Schoonover,SBR Quantum Racing,0:37:18,377930,332.1,294.40327604167,
Men Cat 3,3,125179,Lucas,Muniz,Foxie Moxie,0:37:24,485507,396.8,297.74671875,
Men Cat 3,4,75513,Zachary,Pfaff,Air Assurance/Tulsa,0:37:28,297002,323.43,301.09016145833,
Men Cat 3,5,48129,Trey,Hedgecock,NorthStar Developmen,0:37:28,312130,356.98,304.6193509838,
Men Cat 3,6,106745,Cale,Smith,Team Winded,0:37:28,425007,418.72,308.14854050926,
Men Cat 3,7,84335,Nicholas,Minnery,Southern Elite,0:37:28,405960,421.97,311.67773003472,
Men Cat 3,8,60493,Jonathan,Pass,Cake Pace Racing,0:37:28,380409,424.48,315.20691956019,
Men Cat 3,9,71339,Adam,Mccullough,Sugar Cycles/Wholeso,0:37:28,308149,337.92,318.73610908565,
Men Cat 3,10,99321,Kevin,Solomon,CARVE,0:37:28,425096,395.63,322.26529861111,
Men Cat 3,11,57945,Blair,Lyons,Transitions LifeCare,0:37:28,354896,338.87,325.79448813657,
Men Cat 3,12,91757,Duncan,Warner,Boston Mountain Cycl,0:37:28,422665,425.84,329.32367766204,
Men Cat 3,13,49911,Tyler,Fitzgerald,,0:37:28,368489,362.78,332.8528671875,
Men Cat 3,14,60594,Leo,Smith,The Cannonball-Hub R,0:37:28,393328,358.25,336.38205671296,
Men Cat 3,15,97332,Samuel,Ervin,MoveUp Developement-,0:37:28,430956,363.5,339.91124623843,
Men Cat 3,16,122788,Andrew,Evans,Experience Fayettevi,0:37:28,467580,388.91,343.44043576389,
Men Cat 3,17,90670,Fred,Vincent,Mad Duck,0:37:28,329968,363.21,346.96962528935,
Men Cat 3,18,113372,August,Myers,Miller School of Alb,0:37:28,459984,455.64741276479,350.49881481481,
Men Cat 3,19,75503,Russell,Worley,Experience Fayettevi,0:37:28,400079,353.85665701071,354.02800434028,
Men Cat 3,20,73785,Gregory,Staley,,0:37:28,380787,389.96,357.55719386574,
Men Cat 3,21,60946,Ben,Watkins,Team Soundpony - Tri,0:37:28,367231,370.57,364.61557291667,
Men Cat 3,22,59784,Lance,Abshire,LaS'port Elite,0:37:28,378825,329.74,364.61557291667,
Men Cat 3,23,117662,Mark,Pavlovcik,Athletes By Design,0:37:28,456856,371.68,364.61557291667,
Men Cat 3,24,80163,Jordan,Miller,Move Up Development,0:37:28,425009,407.05,364.61557291667,
Men Cat 3,25,77091,Ben,Souders,Mercy KauT,0:37:28,407691,438.5,364.61557291667,
Men Cat 3,26,80907,Thomas,Moritz,Team Tom's Bicycles,0:37:34,404619,393.02,377.98934375,
Men Cat 3,27,120910,Christopher,Williams,Team Foxy Moxie,0:37:34,411176,420.92,377.98934375,
Men Cat 3,28,109034,Daniel,Blumberg,Lakes Area Physical,0:37:34,466664,379.37,377.98934375,
Men Cat 3,29,99333,Travis,Herwaldt,CARVE,0:37:40,438935,427.97,384.67622916667,
Men Cat 3,30,44816,Gabriel,Porterfield,DARK HORSE RACING,0:41:40,350938,400.29,393.0348359375,
Men Cat 3,31,93927,Brian,Lea,Fayetteville Wheelme,0:41:40,406377,419.31,393.0348359375,
Men Cat 3,32,107533,Mark,Deboer,Prologue Racing,0:41:40,454141,389.83,393.0348359375,
Men Cat 3,33,80686,Patton,Sims,Team La'Sport,0:41:40,404765,398.35,393.0348359375,
Men Cat 3,34,96902,Thomas,Mariuti,Miller School of Alb,0:44:40,423733,426.41321348944,401.39344270833,
Men Cat 3,35,91749,Ben,Gramling,Springfield Brewing,0:48:40,427682,377.22,429.81270572917,
Men Cat 3,36,57359,Jesus,Chaparro,Dallas Bike Works,0:48:40,61012,382.89,429.81270572917,
Men Cat 3,37,79836,Zachary,Young,ProChain Junior Deve,0:48:40,394299,433.86,429.81270572917,
Men Cat 3,38,73048,Michael,Hinds,VooDoo Racing,0:48:40,395674,349.65,429.81270572917,
Men Cat 3,39,99009,Ian,Seibert,SBR Quantum,0:48:40,418091,422.42,429.81270572917,
Men Cat 3,40,47117,Matt,Ledbetter,Move Up Development,0:48:40,365848,417.07,429.81270572917,
Men Cat 3,41,44965,Ben,Craig,Walmart/GPP Cycling,0:48:40,353046,357.44,429.81270572917,
Men Cat 3,42,107495,Brandon,Wold,DNA Racing,0:48:40,466674,409.12,429.81270572917,
Men Cat 3,43,96017,Jacob,Waters,LaS'port,0:48:40,429823,428.39,429.81270572917,
Men Cat 3,44,95309,Leo,Kirkpatrick baird,Miller School of Alb,0:48:40,428309,458.88,429.81270572917,
Men Cat 3,45,124227,Timothy,Palyukh,Bicycles Plus Racing,0:48:40,482118,442.31,429.81270572917,
Men Cat 3,46,119010,Andrew,Smith,Springfield Brewing,0:48:40,415502,426.48,429.81270572917,
Men Cat 3,47,76430,Jacob,Hoggard,Zone 6/ Motion Cycli,0:48:40,391804,430.08,429.81270572917,
Men Cat 3,48,57347,Anthony,Rosich,Rock Riders,0:48:40,377279,396.79,429.81270572917,
Men Cat 3,49,73040,John,Bean,Transitions Lifecare,0:48:40,393431,390.58,429.81270572917,
Men Cat 3,50,91084,Pedro,Martins,Miller School of Alb,0:48:40,423903,450.44,429.81270572917,
Men Cat 3,51,123171,Thomas,Brown,Experience Fayettevi,0:52:40,466498,428.7,458.23196875,
Men Cat 3,52,113062,Conrad,Eberhard,Tyson Foods Cycling,0:56:40,460898,464.93,464.91885416667,
Men Cat 3,53,32513,Ben,Freas,Zone-6/Motion Cyclin,0:56:40,338970,397.75,464.91885416667,
Men Cat 3,54,47070,Michael,Rost,,0:56:40,247287,486.79,464.91885416667,
Men Cat 3,55,103499,Adam,Barnes,Experience Fayettevi,1:00:40,466021,399.82509800851,474.94918229167,
Men Cat 3,56,76721,Kevin,Whitford,xXx Racing-Athletico,1:00:40,393810,408.62,474.94918229167,
Men Cat 3,57,18047,Tanner,Browne,Miller School of Alb,1:00:40,253942,351.39,474.94918229167,
Men Cat 3,58,66804,Max,Savage,Prochain,1:04:40,323824,506.19,500.02500260417,
Men Cat 3,59,84101,Gentry,Jefferson,,1:04:40,366331,546.22,500.02500260417,
Men Cat 3,DNF,47029,Jeff,Baker,Jacomo Racing p/b Al,,344216,,,
Men Cat 3,DNF,118305,Bryan,Burpee,,,428965,,,
Men Cat 3,66,44986,Nathan,Bowers,Tyson Foods Cycling,,292059,,,
Men Cat 3,DNF,61982,Jason,Cogan,Cannonball-Hub Racin,,380622,377.07,508.383609375,
Men Cat 3,DNF,49580,Taylor,Hanegan,LaS'port Elite,,374783,378.25,508.383609375,
Men Cat 3,67,87125,Laurent,Gervais,Miller School of Alb,,,,,
Men Cat 3,68,89281,James,Munsell,Evoke Racing,,429621,,,
Men Cat 3,69,97510,Ezra,Sonderling,Miller School of Albemarle,,427981,,,
Men Cat 3,DNF,57941,Pat,Varva,Bike One Racing,,367580,367.93,508.383609375,
Men Cat 3,70,44669,Hans,Wright,FIAT of McKinney/Bic,,71694,,,
Men Cat 4,1,105730,Brad,Wiltfong,GP Velotek,0:28:00,437884,421.76,366.36928965281,
Men Cat 4,2,49409,Chad,Grundy,Bentonville Racing,0:28:03,429870,433.53808112758,369.52306925061,
Men Cat 4,3,114922,Jacob,Olwig,Mesa Cycles,0:28:03,469151,437.77,372.67684884841,
Men Cat 4,4,45074,Benjamin,Rogers,Ozarks Cycling Club,0:28:03,362259,383.85,375.83062844621,
Men Cat 4,5,107624,Kyle,Sabatini,GP Velotek,0:28:03,466571,454.32,378.98440804401,
Men Cat 4,6,107535,Luke,Hall,GP Velotek,0:28:03,434125,430.71,382.13818764181,
Men Cat 4,7,59987,Tyler,Reynolds,Mid West Cycling Tea,0:28:03,361385,412.42,385.29196723961,
Men Cat 4,8,120992,Neil,Simmons,CARVE,0:28:03,473188,461.52,388.44574683741,
Men Cat 4,9,116955,Mason,Schofield,Victory Bicycle Stud,0:28:03,466595,469.33,391.59952643521,
Men Cat 4,10,96514,Taylor,Herron,,0:28:03,406676,439.59,394.75330603301,
Men Cat 4,11,32485,Will,Revard,Bike Line Indiana,0:28:03,337938,413.64,397.90708563081,
Men Cat 4,12,64586,Tim,Jansen,GP VeloTek,0:28:03,356617,435.42,401.06086522861,
Men Cat 4,13,128689,Martial,Trigeaud,carve,0:28:03,496914,428.05874488975,404.21464482641,
Men Cat 4,14,59276,Caleb,Pierce,Central Arkansas Vel,0:28:03,338178,429.08,407.36842442421,
Men Cat 4,15,32888,Grayson,Rosenfeld,Unattached,0:28:03,340398,498.31,410.52220402201,
Men Cat 4,16,50412,Seth,Creed,Fayetteville Wheelma,0:28:03,294870,428.94,413.6759836198,
Men Cat 4,17,70344,Brad,Schrag,Experience Fayettevi,0:28:03,378105,382.71,416.8297632176,
Men Cat 4,18,97905,Hayden,Mclaughlin,,0:28:03,438489,520.55037101976,419.9835428154,
Men Cat 4,19,48903,Derek,Bass,Fayetteville Wheelme,0:28:03,370077,431.52907091773,423.1373224132,
Men Cat 4,20,99379,Drew,Cardoza,Air Assurance,0:29:37,368951,411.64,426.291102011,
Men Cat 4,21,116958,Max,Tucker,Dark Horse Racing,0:29:49,474071,478.9,432.5986612066,
Men Cat 4,22,91325,Colin,Brixey,Cycles Unlimited,0:29:49,425368,442.49,432.5986612066,
Men Cat 4,23,128688,Ben,Washburn,CARVE,0:29:49,466152,391.71328358583,432.5986612066,
Men Cat 4,24,129216,Austin,Hoover,Cadence Cyclery,0:29:52,496407,442.07496956613,438.9062204022,
Men Cat 4,25,89616,Andrew,Townsend,CARVE,0:30:07,391064,403.53,442.06,
Men Cat 4,26,123174,Josh,Moore,Healthsouth Race Tea,0:32:30,467542,424.44333034986,464.1364571846,
Men Cat 4,27,75509,Blake,Kingfisher,Healthsouth Race Tea,0:32:30,399468,461.76,464.1364571846,
Men Cat 4,28,53174,Rich,Anderson,Team Kaos/CHI Health,0:32:30,219702,441.82,464.1364571846,
Men Cat 4,29,126385,Chase,Blackburn,Mother's Brewing p/b,0:32:30,482541,442.06,464.1364571846,
Men Cat 4,30,66404,David,Dawkins,River Valley Cycling,0:32:30,384980,449.1,464.1364571846,
Men Cat 4,31,74841,Andrew,Perez,University of Vermon,0:32:30,397521,406.69,464.1364571846,
Men Cat 4,32,99008,George,Kramer,Blue River Bicycle C,0:32:30,432246,480.92,464.1364571846,
Men Cat 4,33,86435,Michael,Levitsky,,0:32:30,412507,458.91158333333,464.1364571846,
Men Cat 4,34,91752,Eric,Barnes,Experience Fayettevi,0:32:30,406856,486.02755162262,464.1364571846,
Men Cat 4,35,75731,Austin,Dixon*,Team Novo Nordisk,0:32:30,400603,467.51,464.1364571846,
Men Cat 4,36,44979,Keith,Stewart,Fayetteville Wheelma,0:32:30,55638,457.17326726757,464.1364571846,
Men Cat 4,37,130704,Stephen,Mccoy,,0:32:30,478271,510.96659635939,464.1364571846,
Men Cat 4,38,53185,Sam,Oakes,Team Kaos,0:32:30,296349,436.44487776947,464.1364571846,
Men Cat 4,39,44975,Justin,Davis,Team Tom's Bicycles,0:35:45,332356,498.02,492.52047356479,
Men Cat 4,40,120728,Nick,Martinez,Broadmark Capital,0:35:45,369565,503.36203627898,492.52047356479,
Men Cat 4,41,72260,Jaime,Cancel,Walmart/GPP Cycling,0:35:45,268618,454.09,492.52047356479,
Men Cat 4,42,2259,Mark,Sullivan,KAOS / C.H.I. Health,0:35:45,311194,431.47,492.52047356479,
Men Cat 4,43,123547,James,Meredith,,0:35:45,478283,476.05,492.52047356479,
Men Cat 4,44,73348,Dustin,Morris,Air Assurance/ Tulsa,0:39:13,394199,487.93,501.98181235819,
Men Cat 4,45,57366,Luke,Neafus,Transitions LifeCare,0:41:36,311172,484.17,513.02004095049,
Men Cat 4,50,85741,Jkevin,Adams,NinetyWest Racing,,393004,,,
Men Cat 4,DNF,73077,Scott,Hall,CARVE,,390503,411.17,524.05826954279,
Men Cat 4,51,119095,John,Crawford,Team Undiscovered /,,470482,,,
Men Cat 4,52,103495,Samuel,Meullenet,Dickson Street Cycli,,440912,,,
Men Cat 4,53,123676,Stephen,Sabo,,,454014,,,
Men Cat 5,1,118170,Logan,Mclain,team Lasport,0:23:39,473175,420.03025075225,411.39324695286,
Men Cat 5,2,113061,Chris,Rice,Bixby Bicycle Works,0:23:41,440190,451.97616571597,422.46909108375,
Men Cat 5,3,133482,Andrew,Escandon,Poverty Studies,0:24:04,503439,500,433.54493521464,
Men Cat 5,4,113044,Jacob,Mantey,Healthsouth Race Tea,0:24:06,471691,500,444.62077934554,
Men Cat 5,5,93579,Robert,Wilkinson,HealthSouth Racing T,0:24:20,425157,553.6326,455.69662347643,
Men Cat 5,6,99401,Vince,Hess,Bixby Bicycle Works,0:24:20,471916,455.78,466.77246760732,
Men Cat 5,7,131584,Zachary,Brittain,,0:24:22,494893,502.81041001969,477.84831173821,
Men Cat 5,8,128737,Rodney,Rice,,0:24:50,494125,586.61260446278,488.92415586911,
Men Cat 5,9,73093,Seth,Norton,,0:25:12,481390,500,500,
Men Cat 5,10,97561,Jim,Timberlake,,0:25:17,265243,472.0979970144,511.07584413089,
Men Cat 5,11,91380,Joseph,Pardue,Healthsouth,0:25:29,423720,440.94580159236,522.15168826179,
Men Cat 5,12,124763,Dillon,Hargrave,,0:25:37,407259,493.50794478667,533.22753239268,
Men Cat 5,13,95936,Monty,Morgan,GPP/walmart BMC,0:25:39,430968,514.80051265295,544.30337652357,
Men Cat 5,14,128693,Nathan,Payne,Healthsouth Race Tea,0:25:46,489538,492.72156135836,555.37922065446,
Men Cat 5,15,131878,Zo,Perko,,0:25:49,435370,500,566.45506478536,
Men Cat 5,16,113055,Mike,Wallner,Experience Fayettevi,0:27:01,498546,553.15373947834,583.0688309817,
Men Cat 5,17,128697,Brian,Hirschy,,,226948,460.37436666667,583.0688309817,
Men Master 40+ Cat 1/2/3,1,45082,Hunter,East,OKC Velo,0:40:21,10367,266.49,245.684,
Men Master 40+ Cat 1/2/3,2,17393,Daniel,Casper,Donkey Label,0:40:27,214654,287.4,254.10545454545,
Men Master 40+ Cat 1/2/3,3,152441,Chris,Carlson,RBM/Matrix,0:40:40,6135,270.15,262.52690909091,
Men Master 40+ Cat 1/2/3,4,50452,Brian,Bradley,Mercy Kuat,0:40:53,4563,309.57,270.94836363636,
Men Master 40+ Cat 1/2/3,5,26994,Randal,Warren,Downtown Asheville R,0:40:53,37289,319.54,279.36981818182,
Men Master 40+ Cat 1/2/3,6,50450,William,Gault,Tulsa Wheelmen,0:40:53,192707,375.76,287.79127272727,
Men Master 40+ Cat 1/2/3,7,34890,Ben,Beger,Momentum Racing,0:40:53,103984,314.53,296.21272727273,
Men Master 40+ Cat 1/2/3,8,46784,Robert,Watson,Team Cadence Cycling,0:40:57,308282,325.43,304.63418181818,
Men Master 40+ Cat 1/2/3,9,47090,Eric,Finks,Bicycle Shack Racing,0:40:57,289511,334.43,313.05563636364,
Men Master 40+ Cat 1/2/3,10,23085,Trey,Harrison,OKC Velo,0:41:01,204900,307.67,321.47709090909,
Men Master 40+ Cat 1/2/3,11,44478,Chad,Cagle,Tulsa Wheelmen,0:41:24,141654,240.17,329.89854545455,
Men Master 40+ Cat 1/2/3,12,60597,Cale,Mcaninch,Mercy-Kuat Cycling,0:45:03,112498,394.53,338.32,
Men Master 40+ Cat 1/2/3,13,49485,Thomas,Price,Mercy-Kuat,0:50:07,28705,348.3,346.74145454545,
Men Master 40+ Cat 1/2/3,14,45085,Peter,Beland,Walmart/GPP Cycling,0:50:07,47037,338.32,353.05754545455,
Men Master 40+ Cat 1/2/3,15,49447,Gil,Summy,OKC Velo,0:50:07,189403,343.64990915123,359.37363636364,
Men Master 40+ Cat 1/2/3,16,60922,Jason,Rew,Jacomo Racing p/b Al,0:50:07,360479,358.26,372.00581818182,
Men Master 40+ Cat 1/2/3,17,50456,Alan,Good,Soundpony,0:51:38,13637,361.33,380.42727272727,
Men Master 40+ Cat 1/2/3,18,44993,Terry,Coddington,Walmart/GPP Cycling,0:55:07,230012,399.96,388.84872727273,
Men Master 40+ Cat 1/2/3,19,44768,Stephen,Borski,Team Plano Cycling E,0:59:07,55866,390.74,422.53454545455,
Men Master 40+ Cat 1/2/3,20,44947,Keith,Jordan,Experience Fayettevi,0:59:07,266864,375.61935947886,422.53454545455,
Men Master 40+ Cat 1/2/3,21,47007,Jp ,Brocket,Mercy KUAT Racing,0:59:07,275550,353.34,422.53454545455,
Men Master 40+ Cat 1/2/3,DNF,37282,Dana,Braet,VeloForce,,324966,376.58446674461,447.79890909091,
Men Master 40+ Cat 1/2/3,24,42197,Billy,Jones,Intelligentsia coffe,,53173,,,
Men Master 40+ Cat 1/2/3,25,45324,Alan,Korhonen,West Coast Cycle,,332882,,,
Men Master 40+ Cat 1/2/3,DNF,20449,Steve,Pascoe,Team athlete forward,,192475,487.98301666667,447.79890909091,
Men Master 40+ Cat 3/4,1,68182,Bruce,Edlund,Walmart/GGP Cycling,0:29:17,382632,401.62534324401,327.80401391914,
Men Master 40+ Cat 3/4,2,22282,Thomas,Bain,Geri Atrix,0:29:17,45045,389.08,331.38610419554,
Men Master 40+ Cat 3/4,3,50424,Christopher,Siemens,Air Assurance Devo,0:29:17,304107,326.16,334.96819447194,
Men Master 40+ Cat 3/4,4,34867,Scott,Morris,Village Volkswagen E,0:29:17,306802,431.28,338.55028474834,
Men Master 40+ Cat 3/4,5,27243,Dennis,Koscielski,Dogfish Racing Team,0:29:17,225142,366.25,342.13237502475,
Men Master 40+ Cat 3/4,6,44983,John,Gillum,OKC Velo,0:29:17,234061,381.27,345.71446530115,
Men Master 40+ Cat 3/4,7,79795,Derek,Moran,Team Fond du Lac Cyc,0:29:17,389934,353.6,349.29655557755,
Men Master 40+ Cat 3/4,8,92556,Jason,Alvarado,Tyson Foods Cycling,0:29:17,157681,406.20129914399,352.87864585396,
Men Master 40+ Cat 3/4,9,44995,Karl,Hanson,CARVE,0:29:17,215256,403.72,356.46073613036,
Men Master 40+ Cat 3/4,10,44930,Steven,Auchterlonie,Cycling Performance,0:29:17,260270,432.87,360.04282640676,
Men Master 40+ Cat 3/4,11,50053,Paul,Hunt,Walmart/GPP Cycling,0:29:17,112263,416.85,363.62491668316,
Men Master 40+ Cat 3/4,12,91372,Kirk,Grynwald,CARVE,0:29:17,309572,366.3,367.20700695957,
Men Master 40+ Cat 3/4,13,81358,Kimberly,Pettit,soundpony,0:29:17,62507,401.82,370.78909723597,
Men Master 40+ Cat 3/4,14,44972,Paul,Barnes,Team Air Assurance p,0:29:17,342014,383.1,374.37118751237,
Men Master 40+ Cat 3/4,15,34080,Tom,Ratajczak,Downtown Asheville R,0:29:25,273692,436.03,377.95327778878,
Men Master 40+ Cat 3/4,16,122053,Patrick,Dougherty,Elevate Cycling Team,0:29:27,55980,443.08648676726,381.53536806518,
Men Master 40+ Cat 3/4,17,44958,Danny,Hamilton,Tyson Foods Cycling,0:29:37,289855,361.07655157734,385.11745834158,
Men Master 40+ Cat 3/4,18,73950,Chris,Guella,Dornier Racing,0:29:44,134011,406.61,388.69954861799,
Men Master 40+ Cat 3/4,19,44976,James,Gillum,OKC Velo,0:29:49,218197,361.5,392.28163889439,
Men Master 40+ Cat 3/4,20,89585,Allyn,Smith,Performance Plus Reh,0:30:17,119446,438.11,395.86372917079,
Men Master 40+ Cat 3/4,21,92794,Michael,Franz,WALMART/GPP,0:30:33,427583,418.79310748539,403.0279097236,
Men Master 40+ Cat 3/4,22,50484,John,Neihouse,Walmart/GPP Cycling,0:30:33,377914,409.13,403.0279097236,
Men Master 40+ Cat 3/4,23,107477,Craig,Ferguson,Team Colvin,0:30:33,460664,489.4024182782,403.0279097236,
Men Master 40+ Cat 3/4,24,73068,Heath,Deal,Wal-mart / GPP Cycli,0:30:44,179966,349.65707920942,410.1920902764,
Men Master 40+ Cat 3/4,25,49473,Robert,James,SNRG p/b Bicycles of,0:30:57,222616,423.19170330957,413.77418055281,
Men Master 40+ Cat 3/4,26,50478,Darby,Dunn,Walmart/GPP Cycling,0:31:06,367253,410.91323577242,417.35627082921,
Men Master 40+ Cat 3/4,27,92795,Michael,Mccutcheon,Walmart/GPP Cycling,0:32:08,386610,382.33,429.89358679662,
Men Master 40+ Cat 3/4,28,94462,Jonathon,Johnson,Tyson Foods Cycling,0:32:08,194749,358.67,429.89358679662,
Men Master 40+ Cat 3/4,29,84851,Christopher,Schmiedeke,,0:32:08,31665,445.8558,429.89358679662,
Men Master 40+ Cat 3/4,30,82860,Kevin,Meechan,Downtown Asheville R,0:32:08,167845,456.45571990485,429.89358679662,
Men Master 40+ Cat 3/4,31,75512,Tim,Ray,Fayetteville Wheelma,0:32:08,77786,446.07,429.89358679662,
Men Master 40+ Cat 3/4,32,49458,Chris,Barnes,Air Assurance,0:32:08,295134,351.11,429.89358679662,
Men Master 40+ Cat 3/4,33,117531,James,Obrien,Bixby Bicycle Works,0:33:05,466525,504.98,446.01299304043,
Men Master 40+ Cat 3/4,34,39171,Jim,Mcdonald,OKC Velo,0:33:05,23392,450.64,446.01299304043,
Men Master 40+ Cat 3/4,35,122867,Gaylord,Otte,,0:33:05,475165,479.28,446.01299304043,
Men Master 40+ Cat 3/4,36,124762,Steven,Dodge,Health South,0:34:13,9673,493.30479441841,474.66971525166,
Men Master 40+ Cat 3/4,37,82838,Bradley,Wright,Springfield Brewing,0:34:13,52756,475.27,474.66971525166,
Men Master 40+ Cat 3/4,38,133481,Scott,Helmers,Walmart/GPP,0:34:13,503089,350,474.66971525166,
Men Master 40+ Cat 3/4,42,45497,Doug,Allen,ROL Wheels,,209463,,,
Men Master 40+ Cat 3/4,43,48186,Jason,Engle,Two Wheeler Dealer-S,,332930,,,
Men Master 40+ Cat 3/4,44,56745,Alan,Keller,Tulsa Wheelmen,,314584,,,
Men Master 40+ Cat 3/4,DNF,36712,Edward,Dutczak,,,80789,,,
Men Master 40+ Cat 3/4,45,107480,Brandon,Perkins,Team Soundpony,,379207,,,
Men Master 40+ Cat 3/4,46,115128,Jack,See,BMC Road - Phat Tire,,200007,,,
Men Master 40+ Cat 3/4,DNF,77231,Ron,Hooley,SNRG racing,,196373,371.53,492.58016663367,
Men Master 40+ Cat 3/4,47,97390,Max,Sevilla,COSTA RICA,,,,,
Men Master 40+ Cat 3/4,DNF,128712,David,Lencho,Walmart/GPP Cycling,,107632,351.88,492.58016663367,
Men Master 40+ Cat 3/4,48,44956,Ben,Upchurch,Tyson Foods Cycling,,36231,,,
Women Cat 3/4,1,88577,Leigh,Ganzar,Athlete Architecture,0:24:08,413502,478.29,401.2255,
Women Cat 3/4,2,124641,Hannah,Shell,Velo force,0:24:08,485074,475.99,406.65297727273,
Women Cat 3/4,3,80318,Emily,Skiles,Midwest Cycling Trek,0:24:08,407338,416.16,412.08045454545,
Women Cat 3/4,4,99191,Jill,Albright���,team belladium,0:24:08,433687,475.56,417.50793181818,
Women Cat 3/4,5,48660,Jennifer,Schook,Midwest Cycling Trek,0:24:08,344102,464.54,422.93540909091,
Women Cat 3/4,6,49286,Amy,Mcclintock,Velo Force,0:24:08,375231,447.27,428.36288636364,
Women Cat 3/4,7,132904,Jennifer,Miceli,The Ride,0:24:08,494204,550,433.79036363636,
Women Cat 3/4,8,76162,Elizabeth,Vermann,Velo Force,0:24:08,405957,485.37,439.21784090909,
Women Cat 3/4,9,82837,Missy,Belk,SPRINGFIELD BREW COM,0:24:08,438569,453.04302651175,444.64531818182,
Women Cat 3/4,10,127704,Gina,Heiss,BFF Bikes,0:24:08,492841,512.28672098765,450.07279545455,
Women Cat 3/4,11,75046,Brianna,Overbey,Balanced: Bike Fitti,0:24:15,424186,440.8,455.50027272727,
Women Cat 3/4,12,80918,Nancy,Karrer,Team Isocentric,0:24:15,126020,462.46,460.92775,
Women Cat 3/4,13,107486,Lori,Mccarty,,0:24:15,467223,552.06,466.35522727273,
Women Cat 3/4,14,106151,Haley,Weaver,Athlete Architecture,0:24:19,459403,495.76,471.78270454545,
Women Cat 3/4,15,36972,Courtney,O'neill,xXx Racing-Athletico,0:24:22,297488,485.66,477.21018181818,
Women Cat 3/4,16,75392,Katy,Brown,DNA Racing,0:24:25,376785,465.39,482.63765909091,
Women Cat 3/4,17,119855,Elise,Donovan,DNA Racing,0:24:26,477952,543.79,488.06513636364,
Women Cat 3/4,18,97219,Casandra,Dickerson,Team Isocentric,0:25:15,397724,577.89,493.49261363636,
Women Cat 3/4,19,95737,Kathryn,George,xXx Racing-Athletico,0:25:38,413974,525.86,498.92009090909,
Women Cat 3/4,20,37233,Kelly,Skinner,Trek Midwest Cycling,0:25:39,309087,510.17,510.679625,
Women Cat 3/4,21,91320,Stacy,Bragg,Velo Force,0:25:39,427800,487.88,534.19869318182,
Women Cat 3/4,22,101643,Annicka,Campbelldollaghan,BFF Bikes,0:25:39,439081,593.47,534.19869318182,
Women Cat 3/4,23,107489,Maddie,Willis,Yoga Box Racing p/b,0:25:39,454572,551.7,534.19869318182,
Women Cat 3/4,24,70039,Lori,Bergeron,Yoga Box Racing p/b,0:25:39,376832,446.77,534.19869318182,
Women Cat 3/4,25,93567,Teresa,Colmenero,Isocentric,0:25:39,421211,525.69,534.19869318182,
Women Cat 3/4,26,114255,Margaux,Mcentire,Team Isocentric,0:25:39,470928,591.2,534.19869318182,
Women Cat 3/4,27,93560,Shelby,Bean,Athlete Architecture,0:25:39,459063,574.74,534.19869318182,
Women Cat 3/4,28,103389,Madison,Gramling,Central Arkansas Vel,0:25:39,441079,583.85,534.19869318182,
Women Cat 3/4,29,124645,Emily,Scott,,0:25:39,496940,582.98,534.19869318182,
Women Cat 3/4,30,50494,Esther,Lee,Team Isocentric,0:25:39,334778,504.33,534.19869318182,
Women Cat 3/4,31,90934,Marianne,Melling,GP VeloTek,0:25:48,424982,520.63,564.04981818182,
Women Cat 3/4,32,84583,Rachel,Hendrix,Central Arkansas Vel,0:26:01,402809,696.39617628205,569.47729545455,
Women Cat 3/4,33,122780,Molly,Benton,GP VeloTek,0:26:28,480100,488.58,577.61851136364,
Women Cat 3/4,34,91319,Amy,Brooksher,Balanced: Bike Fitti,0:26:28,413175,520.36,577.61851136364,
Women Cat 3/4,35,128749,Olivia,Woodruff,,0:26:31,494729,673.801276333,585.75972727273,
Women Cat 3/4,36,116952,Emma,Buron,CARVE,0:26:35,466368,570,591.18720454545,
Women Cat 3/4,37,107653,Renee,Ehrlich,Balanced: Bike Fitti,0:26:38,424446,636.33,596.61468181818,
Women Cat 3/4,38,124758,Katy,Simmons,Yoga Box Racing p/b,0:26:45,471827,595.84,602.04215909091,
Women Cat 3/4,39,48444,Erin,Shaffer,Team Colavita-Parisi,0:27:29,384110,525.23,615.61085227273,
Women Cat 3/4,40,119100,Heather,Laufer,Evoke Racing,0:27:29,432552,475.38,615.61085227273,
Women Cat 3/4,41,104511,Raylyn,Nuss,,0:27:29,465889,545.04,615.61085227273,
Women Cat 3/4,42,117559,Ariel,Wyant,Bixby Bicycle Works,0:27:29,475292,489.91,615.61085227273,
Women Cat 3/4,43,44806,Estefy,Gonzalez,ATC Racing,0:27:47,366421,521.18,631.89328409091,
Women Cat 3/4,44,93568,Lisa,Demarni cromer,Team Isocentric,0:27:47,420099,595.79,631.89328409091,
Women Cat 3/4,45,115111,Sarah,Kramer,Blue River Bicycle C,0:27:58,467000,596.87,645.46197727273,
Women Cat 3/4,DNF,50254,Annie,Byrne,BFF Bikes,,375164,495.86,650.88945454545,
Women Cat 3/4,DNF,129131,Chelsea,Gorbet,Tulsa Wheelman,,497332,569.44779395099,650.88945454545,
Women Master 40+ Cat 1/2/3/4,1,55205,Lynne,Anderson,Velo Force,0:22:19,350742,425.07,381.79736710256,
