Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Timers,1,149704,Landon,Hendershot,RT,,,,,
First Timers,2,149705,Charlie,Chrysler,FC,,,,,
First Timers,3,133615,Lars,Roti,Horst,,,,,
Junior Boys 13-14 CAT 2,1,150718,Ben,Nafis,MM,,,,,
Junior Boys 13-14 CAT 2,2,133653,Finn,Spooner,MM,,,,,
Junior Boys 13-14 CAT 3,1,115442,Shane,Grattan,R&G,,,498,424.29166666667,
Junior Boys 13-14 CAT 3,2,133657,Cole,Ricardi,Horst,,,486,436.90972222222,
Junior Boys 13-14 CAT 3,3,149729,Ryan,Peoples,R&G,,,500,449.52777777778,
Junior Boys 13-14 CAT 3,4,149730,Tyler,Stevens,R&G,,,500,462.14583333333,
Junior Boys 13-14 CAT 3,5,133660,Riley,Nakamura,FC,,,499.5,474.76388888889,
Junior Boys 13-14 CAT 3,6,149734,Owen,Palagonia,R&G,,,500,487.38194444444,
Junior Boys 13-14 CAT 3,7,117561,Eric,Peterson,FC,,,500,500,
Junior Boys 13-14 CAT 3,8,150719,Lukas,Bijleveld,RT,,,500,512.61805555556,
Junior Boys 13-14 CAT 3,9,149740,Sammy,Huffman,R&G,,,500,525.23611111111,
Junior Boys 13-14 CAT 3,10,149741,Jackson,Pitts,R&G,,,500,537.85416666667,
Junior Boys 13-14 CAT 3,11,149742,Justin,Kennedy,R&G,,,500,550.47222222222,
Junior Boys 13-14 CAT 3,12,149743,Jackson,Waters,FC,,,500,563.09027777778,
Junior Boys 13-14 CAT 3,13,149747,Collin,Romero,R&G,,,500,575.70833333333,
Junior Boys 17-18 Cat 2,1,76344,Ryan,Zwick,MM,,,,,
Junior Boys 17-18 Cat 3,1,149731,Jonathan,Hubbs,R&G,,,,,
Junior Boys 9-12,1,85969,David,Thompson,FC,,,468.99833984375,468.99833984375,
Junior Boys 9-12,2,115449,Sean,Rourke,Horst,,,575.34375,511.93576388889,
Junior Boys 9-12,3,147859,Ethan,Delgrosso,Horst,,,650,539.54861111111,
Junior Boys 9-12,4,114208,Ben,Stokes,FC,,,484.03125,567.16145833333,
Junior Boys 9-12,5,122667,Rex,Davis,CC,,,650,594.77430555556,
Junior Boys 9-12,6,133613,William,Nafis,MM,,,578.5625,622.38715277778,
Junior Boys 9-12,7,149737,Keenan,Spooner,MM,,,650,650,
Junior Boys 9-12,8,133617,Shepard,Livingston,Horst,,,621.4375,677.61284722222,
Junior Boys 9-12,9,130391,Addison,Davis,MM,,,650,705.22569444444,
Junior Boys 9-12,10,149744,Brian,Kalwat,RT,,,650,732.83854166667,
Junior Boys 9-12,11,149745,Alejandro,Huber,RT,,,650,760.45138888889,
Junior Boys 9-12,12,149746,Joel,Kowalonek,RT,,,650,788.06423611111,
Junior Boys 9-12,13,149748,Myles,Haas,CC,,,650,815.67708333333,
Junior Girls 13-14,1,133641,Sarah,Gibertoni,RT,,,,,
Junior Girls 15-16 Cat 2,1,133728,Ruth,Spooner,MM,,,,,
Junior Girls 9-12,1,133642,Mia,Dannucci,CC,,,,,
Junior Girls 9-12,2,133640,Aeryn,Northway,RT,,,,,
Juniors Boys 15-16,1,115481,Evan,Ghoreyeb,R&G,,,,,
Juniors Boys 15-16,2,152970,Johnny,Meyerele,CC,,,,,
Juniors Boys 15-16,3,149728,Liam,Hangen,MM,,,,,
Juniors Boys 15-16,4,149732,Tyler,Kolb,MM,,,,,
