Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,DNF,46,601.50476812427,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,19,30,536.29547619048,
Argyle Time Trial,2019-05-25,Men 65+,9,10,657.73295118398,
Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,12,16,660.9340625,
That Dam TT,2019-07-13,Men Masters  65+ 65+,11,13,698.45822222222,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,16,17,762.4590625,
Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,17,22,640.90909090909,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,14,16,677.14285714286,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,23,28,651.42857142857,
That Dam TT,2022-07-10,Men Master 65+ Masters,14,19,640,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,19,25,654,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,26,33,650.625,
