Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2007-04-15,Junior Men 13-14,3,4,,
Mt. Tabor Series #6,2009-07-15,Fixed Gear,10,16,,
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,13,46,192.5,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,16,16,260.03125,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,21,28,534.56126110731,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,25,38,524.01974164067,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,17,32,500,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,26,23,582.62089762344,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,31,46,548.44397896725,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,DNF,48,634.65336838619,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 5  ,1,15,391.49016666667,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,5,25,302.42001707409,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,2,39,396.94185446617,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,8,23,315.96450689496,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,16,37,450,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,4,19,306.15769660774,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,1,39,414.60760476525,
Doral Cycling Classic,2013-02-3,Men Masters  35+,8,28,295.39380519991,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,16,22,481.61206216496,
Rosewood Series,2013-02-24,Men Cat 4/5,32,48,513.08379945408,
Rosewood Series,2013-02-24,Men Masters Open 35-44,30,39,338.19227343098,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,1,23,285.74946972591,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,24,35,485.01091339555,
Rosewood Series,2013-03-10,Men Cat 4/5,2,25,398.546968396,
Rosewood Series,2013-03-10,Men Masters Open 35-44,4,13,358.56890579115,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,57,60,349.53283333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,14,15,482.98814285714,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4/5 Master 35+,1,12,360.73726109376,
Rosewood Series,2013-03-31,Men Cat 4/5,4,37,382.62213333333,
Rosewood Series,2013-03-31,Men Masters Open 35-44,7,25,280.29541666667,
Rosewood Series,2013-04-7,Men Cat 4/5,1,34,352.68398136373,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,12,54,407.24372619108,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,33,41,549.30382352941,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,15,27,507.85485585408,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5 Raced with E4,11,20,493.695,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,7,20,444.57248132309,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,19,30,518.99409353535,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,31,59,447.46374947639,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,15,18,556.10065828538,
Vacaville Gran Prix,2013-08-25,Men Cat 5,9,14,503.41754761905,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,10,12,469.99141666667,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,24,45,444.35813636364,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,9,20,292.82148148148,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,4,27,303.8144,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,7,25,269.69057637719,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,2,27,275.80944847884,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,3,33,283.53997435897,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,14,26,360.19403030303,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,15,36,285.0862962963,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,12,25,356.36406666667,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,21,35,408.22141098109,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,4,37,242.22847222222,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,23,46,371.05176190476,
Rosewood Series,2014-02-16,Men Masters Open 35-44,1,26,283.74416666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,4,28,329.67395238095,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,13,31,313.35273333333,
Rosewood Series,2014-03-2,Men Masters Open 35-44,34,46,378.81692857143,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,20,36,336.38744047619,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,1,36,240.82081944444,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,13,52,272.10453392979,
Rosewood Series,2014-03-16,Men Masters Open 35-44,21,47,314.29434817251,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,51,62,408.5040483871,
Delray Beach Twilight Festival,2014-03-22,Cat 3,2,29,285.01736904762,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,1,27,253.7675,
Rosewood Series,2014-03-30,Men Masters Open 35-44,2,25,253.55276619285,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 40-44,1,6,299.73547904579,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,19,38,345.09333333333,
Rosewood Series,2014-04-6,Men Masters Open 35-44,9,40,284.93472222222,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,3,26,244.26061538462,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,10,24,330.32,
Rosewood Series,2014-05-4,Men Masters Open 35-44,15,34,348.19575555556,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,11,19,330.28766666667,
Rosewood Series,2014-06-8,Men Masters Open 35-44,13,24,351.33238095238,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,5,29,298.94273809524,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,5,19,231.48731481481,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,4,20,269.309375,
Rosewood Series,2014-06-29,Men Masters Open 35-44,2,9,283.877,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,3,20,250.45122222222,
Rosewood Series,2014-07-6,Men Masters Open 35-44,13,21,357.48355555556,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,18,33,505.99204278791,
Rosewood Series,2014-07-20,Men Cat 1/2/3  ,2,12,241.30983333333,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,5,20,251.0438,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,7,32,446.08142161513,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,10,15,286.16728571429,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,4,19,251.69,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,8,17,298.48132867757,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,7,23,272.07511111111,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,8,17,323.5206,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,19,30,304.6941025641,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,3,29,277.32316666667,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,3,33,288.47597222222,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,18,29,375.57945454545,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,13,33,353.84679487179,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,9,32,295.15681818182,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,5,27,311.86392424242,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,14,27,318.55192592593,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,2,18,296.28571428571,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,20,42,314.495,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,6,47,278.42359259259,
Rosewood Series,2015-02-15,Men 35-44 Masters,3,27,281.84354545455,
Rosewood Series,2015-02-15,Men Cat 1/2/3,6,49,243.30538596491,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,5,33,361.19020512821,
Rosewood Series,2015-04-12,Men Cat 1/2/3,8,27,329.74601017171,
Rosewood Series,2015-04-12,Men 35-44 Masters,2,14,290.6372,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,4,11,293.0614,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,2,28,251.12564285714,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
Rosewood Series,2015-04-26,Men 35-44 Masters,2,24,275.00314285714,
State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 1/2/3,1,4,,
Rosewood Series,2015-05-3,Men 35-44 Masters,6,9,326.19725,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,DNF,81,592.69574761905,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,39,97,249.36760416667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,28,63,250.97989247312,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,9,22,297.691,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,19,25,372.74233333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,DNF,25,419.92466666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,25,42,401.90903508772,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,22,26,404.13536607477,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,2,16,239.57585416667,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,14,14,408.56042857143,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,3,25,302.2692962963,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,DNF,36,483.58860515873,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,1,14,279.77466666667,
Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,DNF,13,510.524,
Rosewood Winter Series,2016-01-24,Men 40-49 Masters,2,9,316.255,
Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,DNF,13,484.50477777778,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,2,44,260.18582509968,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 19-29,14,26,458.015625,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,10,20,383.18024579206,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,1,6,285.06519626417,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,54,105,360.03980434783,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,17,48,289.24956773696,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,15,22,398.98923471994,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,3,25,289.295,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,2,16,341.86402777778,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,21,45,360.573453125,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,5,23,330.43121916667,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,DNF,31,481.11736904762,
Doral Cycling Classic,2017-02-26,Men Master 40,3,7,349.96366666667,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,DNF,16,,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Pro 1/2,4,5,,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,5,19,384.06,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 40-49,13,25,350,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,8,30,356.64235555556,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,DNF,37,473.88100479705,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,7,30,343.39542857143,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,2,71,265.6587047619,
Florida State Road Race Championships,2020-10-17,Men Master 40-44 Cat 1/2/3,9,14,415.91169047619,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,DNF,62,463.56023684211,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,5,74,316.12903225806,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,8,74,332.21774193548,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,12,74,352.54032258065,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,12,17,422.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,10,42,371.76470588235,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,DNF,39,463.75,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,26,28,479.64881269292,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,DNF,48,437.82506620285,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,4,21,353.39685943707,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,22,47,356.78537258251,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,DNF,43,495.63627931257,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,DNF,34,509.19701357986,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,6,41,369.83070470223,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,37,53,460.18360518316,
Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,13,31,374.25056033835,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,6,27,350.77198219272,
Florida State Time Trial Championships,2023-04-15,Men Master 50-54,1,7,405,
Florida State Criterium Championship,2023-05-28,Men M 50-54,DNF,25,530.85843667182,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,20,33,417.564143485,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,39,41,540.82704177926,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,DNF,19,,
