Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time,2021-08-28,Women Senior   5 (Novice),1,5,,
La Clasica San Manuel,2021-08-29,Women Senior   5,2,5,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women CAT 5,1,2,,
Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,1,28,510,
Tucson Bicycle Classic,2022-03-4,Women Cat 4,2,27,516.92307692308,
Tucson Bicycle Classic,2022-03-5,Women Cat 4,2,28,502.3158300974,
Tucson Bicycle Classic,2022-03-6,Women Cat 4,4,27,519.07820244755,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Women  Cat 4,1,4,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Women  Colligiate A,4,4,,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,1,18,357.14285714286,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,16,30,450,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,18,25,500.1829814766,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,20,26,484.13336976659,
