Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,108257,Devon,Skyles,New Pi,,424700,,,
Men Juniors,2,115066,Saddig,Taha,New Pi,,,,,
Men Juniors,3,104706,Awelu,Abdalla,New Pi,,427817,,,
Men's A,1,52777,Jacob,Glahn,Atlas,,376222,360.87,282.24512291854,
Men's A,2,37476,Jeff,Barnes,UIHVC/Specialized,,,329.83,292.35081199204,
Men's A,3,60608,Finn,Kolsrud,,,244812,342.87925735956,302.45650106555,
Men's A,4,60097,James,Cochran,Atlas,,52322,289.36,312.56219013905,
Men's A,5,60476,Benjamin,Anderson,UIHVC/Specialized,,364716,323.45,322.66787921255,
Men's A,6,92653,Jared,Ritz,Bike Central Racing,,390310,411.42,332.77356828605,
Men's A,7,48197,Henning,Gerke,Iowa City Cycling Club,,319496,330.4,342.87925735956,
Men's A,8,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,378.64,352.98494643306,
Men's A,9,37473,Mariusz,Czarnomski,,,272490,310.13,363.09063550656,
Men's A,10,163,John,Stonebarger,New Pi,,120435,352.63,373.19632458006,
Men's A,11,32583,Matias,Perret,UIHVC/Specialized,,292569,282.31,383.30201365357,
Men's A,12,69893,Todd,Gillihan,Iowa City Cycling Club,,160140,374.9755391291,393.40770272707,
Men's A,13,59999,Steven,Hanson,New Pi,,360405,430.1,403.51339180057,
Men's B,1,59995,Anthony,Branch,New Pi,,338894,441.91,391.75366666667,
Men's B,2,79720,Paul,Savala,,,375841,512.33,396.84127777778,
Men's B,3,69887,Erik,Bandy,Atlas/Other Films,,403979,383.56,401.92888888889,
Men's B,4,75551,Scott,Shelman,Iowa City Cycling Club,,386109,456.05,407.0165,
Men's B,5,83251,John,Martinek,Iowa City Cycling Club,,391104,484.7,412.10411111111,
Men's B,6,93912,Samuel,Strawhacker,,,428683,506.64,417.19172222222,
Men's B,7,31219,Steven,Davis,Iowa Heat,,403506,356.28,422.27933333333,
Men's B,8,34746,Keir,James,New Pi,,327104,387.35,427.36694444444,
Men's B,9,107936,Donnie,Bandy,,,448506,447.71,432.45455555556,
Men's B,10,85953,William,Oxley,New Pi,,378387,552.16,437.54216666667,
Men's B,11,60787,Mark,Considine,New Pi,,322456,449.56,442.62977777778,
Men's B,12,43098,Casey,Clark,,,,,,
Men's B,12,69872,Gary,Henry,Goosetown Racing Club,,313890,,,
Men's B,12,115064,Steve,Slininarr,,,,,,
Men's B,12,74390,Jeremy,Richardson,,,292439,,,
Men's B,12,108457,Adam,Corkery,University of Iowa,,454066,,,
Men's B,12,112945,William,Jameson,,,468706,,,
Men's B,12,79734,James,Mulherin,Iowa City Cycling Club,,401880,581.67890069145,447.71738888889,
Men's B,12,60002,Joshua,Awe,,,294899,,,
Men's B,12,93111,Derek,Timperley,,,387183,424.63,452.805,
Men's B,12,79722,Wesley,Hepker,Iowa Heat,,316204,,,
Men's B,12,95566,Anas,Eltuhami,New Pi,,418293,,,
Men's B,12,60049,Wayne,Fett,New Pi,,195846,,,
Men's B,12,115065,Mike,W,,,,,,
Women B,1,77440,Shelley,Lowe,U of I,,402274,500,500,
Women B,2,79712,Robin,Hayward,Iowa City Cycling Club,,377559,618.39264444444,537.70761290983,
Women B,3,101743,Chelsea,Bilskemper,Iowa City Cycling Club,,445917,635.05931111111,549.37963915298,
Women B,4,115063,Leah,Dematta,U of I,,,500,561.05166539614,
Women B,5,95553,Kendra,Law,New Pi,,413299,527.05473883416,572.7236916393,
Women B,6,101744,Martha,Norbeck,New Pi,,384835,668.39264444444,584.39571788246,
Women B,7,75541,Darian,Nagle-gamm,UIHVC/Specialized,,310486,478.46,596.06774412562,
Women B,8,97045,Kirschen,Seah,New Pi,,406234,648.04017221127,607.73977036878,
Women Women A,1,60090,Alijah,Beatty,UIHVC/Specialized,,350706,464.58,425.067,
Women Women A,2,55206,Cassandra,Kessler,UIHVC/Specialized,,219269,436.54,436.54,
Women Women A,3,79736,Ingrid,Anderson,UIHVC/Specialized,,379206,515.77,454.3335,
Women Women A,4,60794,Cara,Hamann,UIHVC/Specialized,,252141,533.71,468.96675,
Women Women A,5,95561,Sara,Barber,New Pi,,312930,474.11,483.6,
Women Women A,6,75539,Emily,Robnett,UIHVC/Specialized,,328300,473.03,498.23325,
Women Women A,7,60064,Karen,Stierler,UIHVC/Specialized,,224864,483.6,512.8665,
Women Women A,8,81886,Amaris,Mccann,Iowa City Cycling Club,,406140,496.7,527.49975,
Women Women A,9,60808,Tara,Coady,New Pi,,354258,572.34,542.133,
