Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,37,64,456.77610119048,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,26,44,474.91027357332,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,21,65,444.7304037165,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 60-64,1,9,,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,14,20,428.26055555556,
Binghamton Circuit Race,2014-04-27,Men Masters 60+,1,7,396.939,
Binghamton Circuit Race,2014-04-27,Men Masters 60+ race 2,1,4,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,2,13,391.48230987683,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,3,12,416.43951994016,
Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,7,12,428.75334806822,
New York State Time Trial Championships,2014-06-22,Men Master  60+,2,6,462.70565076358,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,13,32,400.4691897919,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,14,21,460.23124155332,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,17,53,455.99162698413,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),17,69,434.39021475711,
Tour of the Battenkill,2015-04-18,Men Master  60+,7,28,406.57209991976,
Check Your Legs Road Race,2015-04-25,Masters 60 +,2,6,404.67766666667,
Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,2,10,396.89421275763,
Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,2,10,388.88834609097,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,2,16,384.69754520366,
Nutmeg Classic Criterium,2015-06-6,Master 60+,4,23,366.86893513258,
Race For Humanity - RR,2016-01-23,Men Master 60+,8,10,499.6068,
Race of the West - RR,2016-02-6,Men Master 60+,8,12,459.5535,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,DNF,30,588.03665728753,
2016 New York State Time Trial Championships,2016-08-7,Men Master  60-64,4,6,419.80961609474,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,49,63,529.72912666185,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  60-64,4,5,,
New York State Time Trial Championships,2019-07-14,Master Men 65-69,4,6,507.44266666667,
