Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,191579,Eric,Rickman,Salty Chimp Racing,0:48:09,601384,339.91650305499,306.54018857365,
Men  Cat 3/4,2,243274,Steve,Wehling,Buffalo Bicycling Club,0:48:11,213173,335.37438674665,316.96885877739,
Men  Cat 3/4,3,150358,Ryan,Bierl,Projekt,0:48:12,529417,346.50973877719,327.39752898112,
Men  Cat 3/4,4,166508,Ben,White,Pursuit Racing,0:48:13,566929,350,337.82619918486,
Men  Cat 3/4,5,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,0:48:14,534047,385.12377650484,348.25486938859,
Men  Cat 3/4,6,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:48:16,405642,328.17432732132,358.68353959233,
Men  Cat 3/4,7,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,0:48:17,318024,402.13775456298,369.11220979607,
Men  Cat 3/4,8,33060,Andrew,Emborsky,Once Again Racing: Fueled By Once Again Nut Butter,- 1 lap,258049,479.09482758621,379.5408799998,
Men  Cat 3/4,DNF,34645,Joel,Solly,Kanberra p/b Five & 20,DNF,292397,407.14634483251,400.39822040728,
Men  Cat 3/4,DNF,243277,Matt,Flood,Pursuit Racing,DNF,634641,414.38871239858,400.39822040728,
Men  Cat 3/4,DNF,99813,Trevor,Vowles,,DNF,434376,423.46866644848,400.39822040728,
Men  Cat 4/Novice,1,244220,Drew,Scott,,0:35:26,643092,361.36184900639,363.37158941845,
Men  Cat 4/Novice,2,191582,Zihao,Li,RBC,0:37:37,595483,435.48806998987,383.89385667704,
Men  Cat 4/Novice,3,243277,Matt,Flood,Pursuit Racing,0:37:38,634641,414.38871239858,404.41612393563,
Men  Cat 4/Novice,4,227622,Greg,Sipes,Buffalo Bicycling Club,0:37:38,592967,402.26471813067,424.93839119422,
Men  Cat 4/Novice,5,243281,Eric,Jantzi,Buffalo Bicycling Club,0:37:44,641845,485.25376636939,445.46065845281,
Men  Cat 4/Novice,6,84035,Alex,Laifer,,0:37:49,448669,511.35896832154,465.9829257114,
Men  Cat 4/Novice,DNF,230181,John,Fahrbach,Buffalo Bicycling Club,DNF,641982,445.33294375496,507.02746022858,
Men  P/1/2/3,1,140333,Luke,Chronister,ETP Cycling,1:22:04,514538,,,
Men  P/1/2/3,2,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,1:22:05,297130,,,
Men  P/1/2/3,3,69507,Jonathan,Siuta,Shickluna Bikes,1:24:32,379553,,,
Men  P/1/2/3,4,65573,Eric,Serantoni,,1:22:57,310312,,,
Men  P/1/2/3,5,7280,Corey,Knowles,Buffalo Bicycling Club,1:24:32,275435,,,
Men  P/1/2/3,DNF,191579,Eric,Rickman,Salty Chimp Racing,DNF,601384,,,
Men  P/1/2/3,DNF,243274,Steve,Wehling,Buffalo Bicycling Club,DNF,213173,,,
Men  P/1/2/3,DNF,166508,Ben,White,Pursuit Racing,DNF,566929,,,
Men  P/1/2/3,DNF,137776,Robert,Leipler,Buffalo Bicycling Club,DNF,508289,,,
Men 45+ Masters 45+ (Cat 14),1,194241,Jamie,Fleming,ETP Cycling,0:42:38,322364,,,
Men 45+ Masters 45+ (Cat 14),2,163349,Gary,Zehr,ETP Cycling,0:42:38,216801,,,
Men 45+ Masters 45+ (Cat 14),3,7383,Ben,Barnhardt,Kanberra p/b Five & 20,0:43:23,273302,,,
Men 45+ Masters 45+ (Cat 14),4,3275,Todd,Scheske,Legaci Bikes,0:43:56,50510,,,
Men 45+ Masters 45+ (Cat 14),5,6120,Thomas,Weichmann,Projekt,0:44:07,267062,,,
Men 55+ Masters 55+ (Cat 14),1,21556,Scott,Farrell,Kanberra  p/b Five & 20,0:43:54,102230,372.88459935392,352.3925711154,
Men 55+ Masters 55+ (Cat 14),2,48065,Robert,Brnilovich,ETP Cycling,0:43:54,281967,394.61095953157,369.87404004638,
Men 55+ Masters 55+ (Cat 14),3,34645,Joel,Solly,Kanberra p/b Five & 20,0:43:56,292397,407.14634483251,387.35550897735,
Men 55+ Masters 55+ (Cat 14),4,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:44:10,251419,402.52761098415,404.83697790833,
Men 55+ Masters 55+ (Cat 14),5,81612,Gregory,Cherr,Buffalo Bicycling Club,0:45:46,360368,427.91127745506,422.31844683931,
Men 55+ Masters 55+ (Cat 14),6,153333,John,Moore,Buffalo Bicycling Club,- 1 LAP,67614,442.65268066754,439.79991577028,
Women  Cat 4/Novice,1,238895,Bonnie,Gilbery,,0:34:12,629240,,,
Women  Cat 4/Novice,2,238903,Judy,Dickson,Unison Racing,0:34:30,627129,,,
Women  Cat 4/Novice,3,191484,Lisa,Ruestow,Nalgene p/b Northglow Photography,0:34:39,645001,,,
Women  Cat 4/Novice,4,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:34:40,496829,,,
Women  Cat 4/Novice,5,70394,Emily,Hill,Campus Wheelworks,-1 lap,416100,,,
Women  Cat 4/Novice,DNF,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,DNF,454099,,,
Women  P/1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:49:00,496829,,,
Women  P/1/2/3,2,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,0:49:00,568931,,,
Women  P/1/2/3,3,191584,Carol,Scheeler,Kanberra p/b Five & 20,- 1 lap,539299,,,
Women  P/1/2/3,DNF,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,DNF,618184,,,
