Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Beach Island TT,2012-04-21,Women Cat1/2/3/4 Women  34,1,1,,
Long Beach Island TT,2012-04-21,Women Cat1/2/3/4 Women  ,1,6,386.80693513962,
Cape May Time Trial,2012-04-22,Women  Senior WoMen ,2,5,,
Lake Nockamixon Time Trial,2012-07-28,Women Category4  ,1,7,400.7303170745,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 1/2/3,1,5,,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Women Cat1/2/3,1,4,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Cat 1/2/3,1,5,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Masters  35-39,1,1,,
Cape May Time Trial,2014-04-6,Women Senior Open  ,2,4,,
Long Beach Island TT,2014-04-19,WoMen  ,3,6,424.04450697091,
Somerset Circuit Time Trial,2014-05-3,Women  Senior  Open (10 Miles),1,6,423.89762271007,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,1,13,336.97527697509,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women 1-2  ,1,5,,
Cape May Time Trial,2015-04-12,WoMen Senior,2,5,,
Long Beach Island TT,2015-04-25,Women Open,1,7,347.628,
Somerset Circuit Time Trial,2015-05-9,WoMen Senior,2,8,342.3,
Action Wheels Time Trial,2015-05-17,Women Open,1,3,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,31,40,363.29310534441,
Philadelphia Amateur Time Trial,2015-06-6,Women cat 1/2/3,1,6,351.07,
PA State TT Champs,2015-07-25,Women CAT 1/2,2,5,,
Cape May Time Trial,2016-04-10,WoMen Senior,1,6,351.07,
Allamuchy Time Trial,2016-04-16,WoMen Open,1,9,351.07,
Somerset Circuit Time Trial,2016-05-7,WoMen Open,1,7,351.76,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,2,18,345.64546555617,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 1/2/3,1,4,,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,1,9,349.89,
Cape May Time Trial,2017-04-9,WoMen Senior,1,4,,
Allamuchy Time Trial,2017-04-15,Women Open,1,10,349.59,
Crono Vino,2017-04-22,Women Open,1,3,,
Somerset Circuit Time Trial,2017-05-6,WoMen Open,1,7,349.22,
Kingwood  TT,2017-05-27,Women Open,1,8,348.59,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 1/2/3,1,4,,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,3,9,384.0618589038,
Blueberry Time Trial - NJ ITT,2017-07-22,WoMen Open,1,5,,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,9,24,368.72597105556,
Cape May Time Trial,2018-04-8,WoMen Senior,1,5,,
Allamuchy Time Trial,2018-04-14,WoMen Open,1,8,360.04,
Somerset Circuit Time Trial,2018-05-5,WoMen Open,1,9,362.13,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 40-44 Master,1,8,368.74,
Philly Phlyer - Individual Time Trial,2019-03-16,WoMen Individual,1,4,,
Oldmans Township Individual Time Trial,2019-05-11,Women Open,1,8,408.75,
Somerset Circuit Time Trial,2019-05-18,Women Open,1,8,388.75,
Kingwood  TT,2019-05-26,WoMen Open,1,13,388.75,
Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Open,1,4,,
Allamuchy Time Trial,2022-04-23,Women Open,1,7,405,
New Jersey Individual Time Trial Championship,2022-05-1,Women Open,1,4,,
Kingwood Time Trial,2022-05-28,Women Open,2,8,416.25,
Allamuchy Time Trial,2023-04-15,Women Open,1,5,,
Kingwood Time Trial,2023-05-27,Women 45+,1,3,,
Watts Up Time Trial,2023-07-29,Women Open,1,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 45-49 Open,1,5,,
