Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour ,2015-07-26,Men Cat 5,21,24,555.76284151972,
The Jersey Devil,2015-08-8,Men Cat5,19,32,512.55634745341,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,55,70,480.39200847569,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,48,54,543.44432287097,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,65,67,543.24108080808,
Orchard Beach Criterium,2016-05-15,Men Cat 5,24,38,533.19806015619,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,51,65,557.69267229785,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,30,38,509.37653508772,
Freedom Tour,2016-07-24,Men Cat5,7,14,490.09778571429,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,12,23,500,
