Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,177139,Jeremy,Gourd,Meraloma Racing,0:48:45,758654,353.19769085058,264.69411961332,
Men Master 40+ Cat 1/2/3,2,14749,Andrew,Martin,Tenspeed Hero,0:49:50,89104,250.52509994195,275.4826076456,
Men Master 40+ Cat 1/2/3,3,54814,David,Gerth,Red Kilo,0:49:51,433126,296.94142026229,286.27109567787,
Men Master 40+ Cat 1/2/3,4,55995,Mike,Robson,Tenspeed Hero,0:49:51,118582,309.98302782741,297.05958371015,
Men Master 40+ Cat 1/2/3,5,108891,Chad,Brothers,Tenspeed Hero,0:49:51,195500,327.29009172201,307.84807174243,
Men Master 40+ Cat 1/2/3,6,23925,Ian,Mensher,Keller Rhorback,0:49:51,156693,236.77006913091,318.63655977471,
Men Master 40+ Cat 1/2/3,7,39773,David,Chipchase,Liquid Velo Cycling Team,0:49:55,220071,355.15422609075,329.42504780699,
Men Master 40+ Cat 1/2/3,8,161380,Ewan,Alexander,Fount Cycling Guild,0:49:55,546163,342.57407952025,340.21353583927,
Men Master 40+ Cat 1/2/3,9,44298,Pj,Bauser,Ten Speed Hero,-1 Lap,332266,288.1623717304,351.00202387155,
Men Master 40+ Cat 1/2/3,10,44252,Conrad,Kornmann,McLeod,-2 Laps,237292,350,361.79051190382,
Men Master 40+ Cat 1/2/3,DNF,13612,Pete,Groblewski,Keller Rhorback,DNF,82975,355.88813103135,383.36748796838,
Men Master 40+ Cat 1/2/3,DNF,18163,Nathan,Hakken,REVO Racing,DNF,271870,364.83705422175,383.36748796838,
Men Master 40+ Cat 1/2/3,DNF,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,DNF,56986,347.75340471042,383.36748796838,
Men Master 40+ Cat 1/2/3,DNF,175299,Andrew,Baker,Liquid Velo,DNF,140479,350,383.36748796838,
Men Master 40+ Cat 1/2/3,DNF,104665,Blaine,Felton,Taco Time Northwest Cycling Team,DNF,443071,320.04086736631,383.36748796838,
Men Master 40+ Cat 3/4,1,148140,Stephen,Gingrich,,0:43:25,278610,350,297.5,
Men Master 40+ Cat 3/4,2,128973,Troy,Seeborn,Mercedes Benz,0:43:25,497124,350,302.97685219212,
Men Master 40+ Cat 3/4,3,175299,Andrew,Baker,Liquid Velo,0:43:25,140479,350,308.45370438424,
Men Master 40+ Cat 3/4,4,190925,James,Corcoran,Hagens Berman Racing Seattle,0:43:25,592115,333.93847920099,313.93055657636,
Men Master 40+ Cat 3/4,5,163978,James,Richmond,Taco Time NW Cycling Team,0:43:25,,350,319.40740876847,
Men Master 40+ Cat 3/4,6,76069,Steve,Bleifuhs,NW Taco Time,0:43:34,70153,404.87165673411,324.88426096059,
Men Master 40+ Cat 3/4,7,153409,Tyler,Free,Liquid Velo,0:44:22,543233,305.82991134767,330.36111315271,
Men Master 40+ Cat 3/4,8,97544,George,Romer,Hagens Berman,0:44:22,30491,357.36371224955,335.83796534483,
Men Master 40+ Cat 3/4,9,163758,Kirk,Canfield,,0:44:22,551980,377.67649521814,341.31481753695,
Men Master 40+ Cat 3/4,10,183491,David,Grainger,Hagens Berman,0:44:22,582145,331.69769965683,346.79166972907,
Men Master 40+ Cat 3/4,11,190939,Austin,Hildreth,Country Green Turf Farms,0:44:22,58334,350,352.26852192119,
Men Master 40+ Cat 3/4,12,242634,Allen,Chao,OGH,0:44:26,631538,464.76738528456,357.7453741133,
Men Master 40+ Cat 3/4,13,271346,Bryan,Zagers,Apex Racing,0:44:26,662042,465.47253562085,362.67454108621,
Men Master 40+ Cat 3/4,14,244373,Noah,Meyerhans,Mercedes-Benz,0:44:26,655462,463.08587853017,367.60370805912,
Men Master 40+ Cat 3/4,15,227598,Steve,Blackwell,Mercedes-Benz,0:44:26,595818,413.50544875896,372.53287503202,
Men Master 40+ Cat 3/4,16,299573,Nigel,Stuke,Organic Gnar Harvest,0:44:26,647657,350,382.39120897784,
Men Master 40+ Cat 3/4,17,74502,Justin,Heinen,Taco Time Northwest Cycling Team,0:44:26,396638,354.53704384237,382.39120897784,
Men Master 40+ Cat 3/4,18,151447,Scott,Stout,Hagens Berman Racing Seattle,0:44:32,297455,427.3454491184,393.34491336207,
Men Master 40+ Cat 3/4,19,44994,Jason,Evans,Veloce Racing Team,0:44:32,294031,371.31510484313,393.34491336207,
Men Master 40+ Cat 3/4,20,104665,Blaine,Felton,Taco Time Northwest Cycling Team,0:44:45,443071,320.04086736631,401.56019165025,
Men Master 40+ Cat 3/4,DNF,121993,Brett,Robertson,Taco Time Northwest Cycling Team,DNF,481152,306.25,412.51389603449,
Men Master 40+ Cat 4/5,1,62051,Brian,Bressler,Hupkit Dirtworks,0:38:27,378876,432.28260070916,381.8639552935,
Men Master 40+ Cat 4/5,2,271346,Bryan,Zagers,Apex Racing,0:38:32,662042,465.47253562085,393.21996274459,
Men Master 40+ Cat 4/5,3,42526,Tim,Lewis,Audi,0:38:32,,511.18895744467,404.57597019567,
Men Master 40+ Cat 4/5,4,121993,Brett,Robertson,Taco Time Northwest Cycling Team,0:38:32,481152,306.25,415.93197764675,
Men Master 40+ Cat 4/5,5,299573,Nigel,Stuke,Organic Gnar Harvest,0:38:32,647657,450,427.28798509783,
Men Master 40+ Cat 4/5,6,354085,Jacob,Byrne,TBC RT,0:38:32,600356,450,438.64399254892,
Men Master 40+ Cat 4/5,7,253287,Taylor,Fernandes,,0:38:46,656600,450,450,
Men Master 40+ Cat 4/5,8,244373,Noah,Meyerhans,Mercedes-Benz,0:38:46,655462,463.08587853017,461.35600745108,
Men Master 40+ Cat 4/5,9,44241,Joe,Huber,Taco Time NW Cycling Team,0:38:56,158054,350,472.71201490217,
Men Master 40+ Cat 4/5,10,242634,Allen,Chao,OGH,0:39:11,631538,464.76738528456,484.06802235325,
Men Master 40+ Cat 4/5,11,93136,Mark,Clausen,Taco Time NW Cycling Team,-1 Lap,203885,480.18830124733,495.42402980433,
Men Master 40+ Cat 4/5,12,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,-3 Laps,305711,450,506.78003725541,
Men Master 50+ Cat 1/2/3/4,1,74160,Steve,Westover,Team Booger,0:42:06,37838,314.46599430625,308.25203852354,
Men Master 50+ Cat 1/2/3/4,2,230465,Gerald,Costa,Fount Cycling Guild,0:42:06,592026,425.30620105459,315.96807679448,
Men Master 50+ Cat 1/2/3/4,3,59956,Doug,Davis,Mercedes-Benz,0:42:06,74205,450,323.68411506542,
Men Master 50+ Cat 1/2/3/4,4,13748,Warren,Atkey,Huttch's,0:42:06,50756,319.25443719991,331.40015333636,
Men Master 50+ Cat 1/2/3/4,5,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,0:42:06,437894,343.38773300507,339.1161916073,
Men Master 50+ Cat 1/2/3/4,6,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,0:42:06,548773,377.69638296199,346.83222987823,
Men Master 50+ Cat 1/2/3/4,7,252419,Chris,Lloyd,Mercedes-Benz,0:42:06,65102,399.91742324181,354.54826814917,
Men Master 50+ Cat 1/2/3/4,8,190941,Andrew,Lynch,Coalition Cycling,0:42:09,587091,319.16133426764,362.26430642011,
Men Master 50+ Cat 1/2/3/4,9,18163,Nathan,Hakken,REVO Racing,0:42:12,271870,364.83705422175,369.98034469105,
Men Master 50+ Cat 1/2/3/4,10,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,0:42:12,56986,347.75340471042,377.69638296199,
Men Master 50+ Cat 1/2/3/4,11,49131,Jason,Bethel,Drop Bar,0:42:25,169273,450,385.41242123293,
Men Master 50+ Cat 1/2/3/4,12,14561,Ron,Frerichs,Hagens Berman Racing Seattle,0:43:14,578866,336.03919374949,393.12845950386,
Men Master 50+ Cat 1/2/3/4,13,49712,Craig,Hammond,Mercedes Benz,-1 Lap,264726,450,400.8444977748,
Men Master 50+ Cat 1/2/3/4,14,84826,Dee,Patterson,Catup.com,-1 Lap,408312,381.52910392723,408.56053604574,
Men Master 50+ Cat 1/2/3/4,15,20476,Steve,Thompson,Movement Mortgage / GERKS,-1 Lap,287800,436.66426738961,416.27657431668,
Men Master 50+ Cat 1/2/3/4,16,298766,Acy,Roff,Hagens Berman Racing Seattle,-1 Lap,58928,459.93887311666,423.99261258762,
Men Master 50+ Cat 1/2/3/4,17,45601,Andrew,Shirey,Mercedes-Benz,-1 Lap,186942,408.5610860914,431.70865085856,
Men Master 50+ Cat 1/2/3/4,18,163758,Kirk,Canfield,,-1 Lap,551980,377.67649521814,439.42468912949,
Men Master 50+ Cat 1/2/3/4,19,97544,George,Romer,Hagens Berman,-1 Lap,30491,357.36371224955,447.14072740043,
Men Master 50+ Cat 1/2/3/4,DNF,13502,Joe,Baratto,Movement Mortgage / GERK'S,DNF,51702,392.52466166068,462.57280394231,
Men Master 50+ Cat 1/2/3/4,DNF,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,DNF,207153,415.08363824475,462.57280394231,
Men Master 50+ Cat 1/2/3/4,DNF,190939,Austin,Hildreth,Country Green Turf Farms,DNF,58334,450,462.57280394231,
Men Master 50+ Cat 1/2/3/4,DNF,151447,Scott,Stout,Hagens Berman Racing Seattle,DNF,297455,427.3454491184,462.57280394231,
Men Senior Cat 1/2,1,116397,Cameron,Fitzmaurice,Ribble Rebellion,1:14:34,472763,150,194.6557409317,
Men Senior Cat 1/2,2,180761,Aaron,Halfaker,Coalition Cycling,1:14:34,570873,228.76267806708,199.7101545833,
Men Senior Cat 1/2,3,107716,Chris,Twardzik,Premier Racing,1:14:34,214207,216.53089793255,204.7645682349,
Men Senior Cat 1/2,4,167948,Alex,Murison,Ribble Rebellion,1:15:02,,251.19146575437,209.8189818865,
Men Senior Cat 1/2,5,6684,Chris,Uberti,Cleveland Cycling Academy,1:15:02,238311,241.72668611225,214.8733955381,
Men Senior Cat 1/2,6,53361,Theodore,Schwartz,Premier Racing Seattle,1:15:02,330330,249.92579857249,219.9278091897,
Men Senior Cat 1/2,7,275387,Thomas,Ford,UBC Cycling Team,1:15:02,83852,325.89420900749,224.9822228413,
Men Senior Cat 1/2,8,207092,Johan,Brusa,Premier Racing,1:15:02,614493,218.98687550403,230.0366364929,
Men Senior Cat 1/2,9,62893,Evan,Blanshan,Premier Racing,1:15:02,379167,256.93067880531,235.0910501445,
Men Senior Cat 1/2,10,145612,Parker,Mckean,Premier Racing,1:15:02,526034,150,240.1454637961,
Men Senior Cat 1/2,11,127117,Mark,Severy,Premier Racing,1:15:02,496555,219.83367644821,245.1998774477,
Men Senior Cat 1/2,12,85939,Brian,Baumhover,Mercedes-Benz,1:15:02,411844,261.59601281003,250.2542910993,
Men Senior Cat 1/2,13,213357,Ben,Vanderzanden,,1:15:02,615593,278.78667100782,255.3087047509,
Men Senior Cat 1/2,14,1727,Noah,Arling,Coalition Cycling,1:15:02,629550,276.11034277145,260.36311840249,
Men Senior Cat 1/2,15,9547,Nigel,Kinney,Red Kilo,1:15:02,297103,216.84847406015,265.41753205409,
Men Senior Cat 1/2,16,58037,Jacob,Read,Mercedes-Benz,1:15:13,349648,286.03961057797,270.47194570569,
Men Senior Cat 1/2,17,62064,Galen,Erickson,Coalition Cycling,1:15:17,82933,228.87292753035,280.58077300889,
Men Senior Cat 1/2,18,252397,Alex,Pherribo,Mercedes-Benz,1:15:17,652073,394.63105736433,280.58077300889,
Men Senior Cat 1/2,19,242083,Casey,Bloomer,Apex Racing,1:15:17,639473,329.45736742717,280.58077300889,
Men Senior Cat 1/2,20,175307,Ryan,Havill,ACT,1:15:35,570815,296.604201612,293.21680713789,
Men Senior Cat 1/2,21,227215,Luis,Perez,Coalition Cycling,1:15:35,616678,281.77152030793,293.21680713789,
Men Senior Cat 1/2,22,54814,David,Gerth,Red Kilo,1:15:49,433126,296.94142026229,300.79842761529,
Men Senior Cat 1/2,23,146724,Chris,Wilson,Fount Cycling Guild,1:16:02,514629,255.3087047509,308.38004809269,
Men Senior Cat 1/2,24,213383,Scout,Hollister,Coalition Cycling,1:16:02,606299,251.38667113349,308.38004809269,
Men Senior Cat 1/2,25,11963,Brian,Hitchcock,Fount Cycling Guild,-1 Lap,284741,290.96444570971,315.96166857009,
Men Senior Cat 1/2,DNF,166219,Trenton,Starkey,Fount Cycling Guild,DNF,559602,232.69784861073,326.07049587329,
Men Senior Cat 1/2,DNF,229158,Forest,Tarbath,Coalition Cycling,DNF,620341,258.42073438524,326.07049587329,
Men Senior Cat 1/2,DNF,213381,Xiaohan,Zhang,ACT,DNF,615238,251.13796426735,326.07049587329,
Men Senior Cat 1/2,DNF,148536,Philip,Raschke,ACT,DNF,525902,261.00267782098,326.07049587329,
Men Senior Cat 1/2,DNF,177139,Jeremy,Gourd,Meraloma Racing,DNF,758654,353.19769085058,326.07049587329,
Men Senior Cat 1/2,DNF,183483,Mario,Sandoval,Premier Racing,DNF,249275,266.34043975418,326.07049587329,
Men Senior Cat 1/2,DNF,27080,John,Reynders,ACT,DNF,255625,297.54624530863,326.07049587329,
Men Senior Cat 1/2,DNF,16704,Martin,Acosta,Hagens Berman Racing Seattle,DNF,291277,250.93927340312,326.07049587329,
Men Senior Cat 1/2,DNF,237673,Finn,West,ACT,DNF,635381,309.06995650069,326.07049587329,
Men Senior Cat 1/2,DNF,153019,Graham,Gallagher,Coalition Cycling,DNF,528859,299.87386523682,326.07049587329,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hagens Berman Racing,DNF,316276,262.7966326497,326.07049587329,
Men Senior Cat 3,1,162226,Joshua,Sherfey,Coalition Cycling,0:59:26,553266,510,308.74074266073,
Men Senior Cat 3,2,269899,Soren,Schwendeman,Taco Time NW,0:59:26,662147,356.16379804879,319.21639008575,
Men Senior Cat 3,3,3288,Unknown,Rider,,0:59:26,,379.89129633465,329.69203751077,
Men Senior Cat 3,4,194234,Aviv,Litov,ACT,0:59:29,610859,353.61811500739,340.16768493579,
Men Senior Cat 3,5,166220,Ryan,Dennison,Mercedes-Benz,0:59:32,560334,322.42426732958,350.64333236081,
Men Senior Cat 3,6,73454,Theodore,Mclean,Veloce Racing,0:59:34,395052,366.07416152286,361.11897978583,
Men Senior Cat 3,7,194229,Matt,Baysa,ACT,0:59:35,576304,354.5427180946,371.59462721084,
Men Senior Cat 3,8,3288,Unknown,Rider,,0:59:46,,379.89129633465,382.07027463586,
Men Senior Cat 3,9,213375,Brandon,Lemke,ACT,0:59:49,620352,348.68771060498,392.54592206088,
Men Senior Cat 3,10,275423,Alwin,Ma,Apex Racing,0:59:49,658258,428.66837481478,403.0215694859,
Men Senior Cat 3,DNF,228723,Zachary,Simon,,DNF,618594,426.73970085194,423.97286433594,
Men Senior Cat 3,DNF,213506,John,Danielson,,DNF,616117,359.49950377274,423.97286433594,
Men Senior Cat 3,DNF,236726,Quin,Kennedy,ACT,DNF,630464,343.39279174468,423.97286433594,
Men Senior Cat 3,DNF,236552,Elias,Harkins,ACT,DNF,639623,393.00094971561,423.97286433594,
Men Senior Cat 3,DNF,115823,Brian,Shieh,ACT,DNF,405923,359.29208400361,423.97286433594,
Men Senior Cat 3,DNF,73912,James,Hurt,Apex Racing,DNF,396004,429.67936050832,423.97286433594,
Men Senior Cat 3,DNF,213380,Troy,Solly,Movement Mortgage / GERK'S,DNF,591072,373.64288886769,423.97286433594,
Men Senior Cat 3,DNF,76108,Travis,Venable,REVO Racing,DNF,275610,334.41787028667,423.97286433594,
Men Senior Cat 3,DNF,44994,Jason,Evans,Veloce Racing Team,DNF,294031,371.31510484313,423.97286433594,
Men Senior Cat 3,DNF,298741,Ben,Schauland,Apex Racing,DNF,752050,322.72727272727,423.97286433594,
Men Senior Cat 3,DNF,53575,Benjamin,Siler,Hagens Berman Racing Seattle,DNF,292920,350.63475213568,423.97286433594,
Men Senior Cat 3,DNF,163669,Benjamin,Krucina,Movement Mortgage / GERK'S,DNF,556072,541.07169262759,423.97286433594,
Men Senior Cat 3,DNF,252402,Trevor,Joireman,Apex Racing,DNF,654599,422.61590406477,423.97286433594,
Men Senior Cat 3,DNF,236533,Peter,Mumford,ACT,DNF,633292,414.86207772556,423.97286433594,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman Racing Seattle,DNF,367130,433.38538240376,423.97286433594,
Men Senior Cat 3,DNF,229162,Jamison,Anton,Sandbag Cycling,DNF,630570,364.49844159491,423.97286433594,
Men Senior Cat 3,DNF,206891,Angus,Rate,ACT,DNF,606145,365.55282420605,423.97286433594,
Men Senior Cat 3,DNF,183503,Finn,Westover,Booger,DNF,565887,351.52003228204,423.97286433594,
Men Senior Cat 3,DNF,206836,Oliver,Hunt,Hagans Berman Racing Seattle,DNF,610852,351.87278254925,423.97286433594,
Men Senior Cat 3,DNF,213557,Jack,Creed,,DNF,593468,359.89360769314,423.97286433594,
Men Senior Cat 3,DNF,354080,Phil,Mitchell,Meraloma Racing,DNF,,300,423.97286433594,
Men Senior Cat 4/5,1,212846,Isaac,Miller,Husky Cycling,0:40:17,633809,422.72727272727,381.60308441558,
Men Senior Cat 4/5,2,250962,Daniel,Rosica,Mercedes-Benz,0:40:17,653513,386.93993506494,387.82098583235,
Men Senior Cat 4/5,3,213395,Robert,Manson,Mercedes-Benz,0:40:44,603988,539.95100163811,394.03888724911,
Men Senior Cat 4/5,4,252906,David,Magidson,University of Washington,0:40:44,630069,450,400.25678866588,
Men Senior Cat 4/5,5,242622,Jc,Scalabre,Apex Racing,0:40:44,641109,474.10714285714,406.47469008264,
Men Senior Cat 4/5,6,298746,Ryan,Choi,Mercedes Benz,0:40:44,672285,450,412.69259149941,
Men Senior Cat 4/5,7,252408,Skyler,Schwendeman,Taco Time NW,0:40:44,626609,623.62042693332,418.91049291617,
Men Senior Cat 4/5,8,252907,Tyler,Triquet,Veloce Cycling,0:40:44,653631,532.88361060932,425.12839433294,
Men Senior Cat 4/5,9,252404,Bryan,Howie,Coalition Cycling,0:40:44,655167,372.72727272727,431.3462957497,
Men Senior Cat 4/5,10,300174,Walker,Sutton,,0:40:44,560546,527.14285714286,437.56419716647,
Men Senior Cat 4/5,11,225338,Thomas,Garrett,Mercedes-Benz,0:40:44,758569,450,443.78209858323,
Men Senior Cat 4/5,12,271351,Kirill,Glushko,Breakfast Racing Team,0:40:44,628270,331.27350636747,450,
Men Senior Cat 4/5,13,239571,George,Drumheller,,0:40:44,657907,450,456.21790141677,
Men Senior Cat 4/5,14,298744,Bailey,Macdonald,Taco Time NW,0:40:44,753605,422.72727272727,462.43580283353,
Men Senior Cat 4/5,15,298745,Mark,Lavrentyev,Taco Time NW,0:40:44,753659,459.64285714286,468.6537042503,
Men Senior Cat 4/5,16,213368,Alan,Kass,Revolution Racing,0:40:44,607202,422.72727272727,481.08950708383,
Men Senior Cat 4/5,17,298764,Ivan,Machuca,Apex Racing,0:40:44,751151,450,481.08950708383,
Men Senior Cat 4/5,18,231726,Marcos,Garcia,,0:40:44,,450,481.08950708383,
Men Senior Cat 4/5,19,300173,Matt,Kneiser,Taco Time NW,0:40:57,758682,527.14285714286,496.63426062574,
Men Senior Cat 4/5,20,244372,Lincoln,Harris,Husky Cycling Club,0:40:57,658245,655.04491516506,496.63426062574,
Men Senior Cat 4/5,21,253288,Ryan,Lindberg,Hagens Berman Racing Seattle,0:41:41,647531,453.23863636364,509.07006345927,
Men Senior Cat 4/5,22,238823,Andrew,Schaeffer,,0:41:41,,450,509.07006345927,
Men Senior Cat 4/5,23,354081,Matthew,Beaver,,0:41:48,765038,450,518.39691558442,
Men Senior Cat 4/5,DNF,272284,Samir,Belyamani,Mercedes-Benz,DNF,591342,450,530.83271841795,
Men Senior Cat 4/5,DNF,354082,Jesse,Proudman,Taco Time NW,DNF,659186,450,530.83271841795,
Men Senior Cat 4/5,DNF,298758,Dylan,Katz,Liquid Velo,DNF,754190,422.72727272727,530.83271841795,
Men Senior Cat 4/5,DNF,45938,Jason,Yu,Taco Time NW,DNF,375054,623.98573618411,530.83271841795,
Men Senior Cat 4/5,DNF,253287,Taylor,Fernandes,,DNF,656600,450,530.83271841795,
Men Senior Cat 4/5,DNF,299523,Ryan,Lynch,Coalition Cycling,DNF,751372,525.34262626263,530.83271841795,
Men Senior Cat 4/5,DNF,354083,Daniel,Kornmann,Booger,DNF,,450,530.83271841795,
Men Senior Cat 4/5,DNF,244376,Paulius,Juodisius,Taco Time Northwest Cycling Team,DNF,,566.25,530.83271841795,
Men Senior Cat 4/5,DNF,354084,Michael,Lian wentland,,DNF,,450,530.83271841795,
Senior,1,271351,Kirill,Glushko,Breafast Racing g Team,0:28:36,,,,
Women Senior Cat 1/2/3,1,206829,Rachel,Urban,Coalition Cycling,0:59:55,590516,360.48128653355,332.34269137124,
Women Senior Cat 1/2/3,2,354086,Charlotte,Mitchell,Red Kilo,1:00:48,,350,354.00435581546,
Women Senior Cat 1/2/3,3,257092,Eleanor,Roberts,Red Kilo,1:01:02,,397.32768470391,375.66602025969,
Women Senior Cat 1/2/3,4,347249,Lauren,Fridman,Ruckus Racing,1:01:02,,570.65081146055,397.32768470391,
Women Senior Cat 1/2/3,5,247418,Brittani,Shappell,,1:01:02,644409,426.19792363269,418.98934914813,
Women Senior Cat 1/2/3,6,116407,Michele,Schaeffer,Crit Nasty,1:01:04,456368,350,440.65101359236,
Women Senior Cat 1/2/3,7,183501,Claire,Law,Breakfast Racing Team,1:01:40,581579,414.7758992585,462.31267803658,
Women Senior Cat 1/2/3,DNF,206997,Angela,Roberts,Valkyr Cycling,DNF,601367,404.08617011555,505.63600692503,
Women Senior Cat 1/2/3,DNF,175323,Caitlin,Mcallister,Valkyr Cycling,DNF,461801,447.79803262026,505.63600692503,
Women Senior Cat 1/2/3,DNF,148133,Kyo,Zero mars,Breakfast Racing Team,DNF,526662,317.5168184678,505.63600692503,
Women Senior Cat 1/2/3,DNF,64841,Jennifer,Gerth,Crit Nasty,DNF,434092,474.96800306232,505.63600692503,
Women Senior Cat 1/2/3,DNF,23834,Sarah,Coney,Crit Nasty,DNF,475142,350,505.63600692503,
Women Senior Cat 1/2/3,DNF,163482,Pamela,Troyer,Fluevog's Crit Nasty,DNF,,455.47279914604,505.63600692503,
Women Senior Cat 1/2/3,DNF,21327,Sara,Youmans,ORION Racing,DNF,268528,452.03602736905,505.63600692503,
Women Senior Cat 1/2/3,DNF,91207,Karyn,Stern,Coalition Cycling,DNF,572630,462.85435969762,505.63600692503,
Women Senior Cat 1/2/3,DNF,129178,Nikki,Mohrbacher,Coalition Cycling,DNF,495210,350,505.63600692503,
Women Senior Cat 1/2/3,DNF,139154,Margaux,Mcbirney,Coalition Cycling,DNF,503370,401.07486197949,505.63600692503,
Women Senior Cat 3/4,1,252913,Aliya,Schenck,Coalition Cycling,0:41:59,656351,523.85323387097,412.35854144447,
Women Senior Cat 3/4,2,183501,Claire,Law,Breakfast Racing Team,0:41:59,581579,414.7758992585,433.94755197484,
Women Senior Cat 3/4,3,190948,Sally,Moore,Breafast Racing g Team,0:42:02,591918,516.75395432161,455.5365625052,
Women Senior Cat 3/4,4,148133,Kyo,Zero mars,Breakfast Racing Team,0:43:31,526662,317.5168184678,477.12557303557,
Women Senior Cat 3/4,5,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,0:43:32,569956,587.89338693728,498.71458356593,
Women Senior Cat 3/4,6,175891,Mackenna,Lees,Breakfast Racing Team,0:43:32,570030,500,520.30359409629,
Women Senior Cat 3/4,7,213409,Eliza,Grainger,Valkyr Cycling,0:43:43,606829,500,541.89260462666,
Women Senior Cat 3/4,8,166225,Henrietta,Watts,Breakfast Racing Team,0:44:16,554083,677.28892702401,563.48161515702,
Women Senior Cat 3/4,9,179687,Kristine,Thody,Glotman Simpson Cycling,-2 Laps,,645,585.07062568738,
Women Senior Cat 3/4,10,148385,Caitlin,Pellerin,Breakfast Racing Team,-2 Laps,528357,660.11125133517,606.65963621775,
Women Senior Cat 4/5,1,252913,Aliya,Schenck,Coalition Cycling,0:28:35,656351,523.85323387097,540.3426482685,
Women Senior Cat 4/5,2,166225,Henrietta,Watts,Breakfast Racing Team,0:28:37,554083,677.28892702401,555.25698620137,
Women Senior Cat 4/5,3,354087,Stella,Burns-bressler,Team Booger,0:28:38,,600,570.17132413425,
Women Senior Cat 4/5,4,213409,Eliza,Grainger,Valkyr Cycling,0:28:39,606829,600,585.08566206712,
Women Senior Cat 4/5,5,148385,Caitlin,Pellerin,Breakfast Racing Team,0:29:49,528357,660.11125133517,600,
Women Senior Cat 4/5,6,229169,Frances,Sun,Breafast Racing g Team,0:29:51,619044,670.60811155068,614.91433793288,
Women Senior Cat 4/5,7,257542,Eiko,Fujikawa,Hagens Berman Racing Seatlle,0:29:59,659111,591.80161484813,629.82867586575,
Women Senior Cat 4/5,8,129274,Angela,Serrano brummett,Taco Time Northwest Cycling Team,0:30:34,466605,579.9836672127,644.74301379863,
