Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 2 MEN B OPEN M,1,103693,Karel,Citroen,,,434951,350,296.10927347071,
CAT 2 MEN B OPEN M,2,43629,Thomas,Provencher,,,369728,312.62021234215,303.7547446505,
CAT 2 MEN B OPEN M,3,160153,Bennett,Gentry,,,542253,311.36004667904,311.4002158303,
CAT 2 MEN B OPEN M,4,149766,Steffen,Huber,,,488127,415.26393858363,319.0456870101,
CAT 2 MEN B OPEN M,5,182029,Stephen,Lamb,,,177240,382.47134108387,326.69115818989,
CAT 2 MEN B OPEN M,6,182028,Austin,Woloszyn,,,,313.41662645947,334.33662936969,
CAT 2 MEN B OPEN M,7,205143,Matthew,Zawalich,,,190664,301.78110306816,341.98210054949,
CAT 2 MEN B OPEN M,8,149807,Brett,Chenail,,,431128,331.45621303915,349.62757172928,
CAT 2 MEN B OPEN M,9,137251,Timothy,Gervais,,,533242,346.47324785844,357.27304290908,
CAT 2 MEN B OPEN M,10,19207,Taylor,Valentine,,,178280,359.29608581816,364.91851408888,
CAT 2 MEN B OPEN M,11,149752,Myles,White,,,529475,377.00331454813,372.56398526868,
CAT 2 MEN B OPEN M,12,149803,Michael,Sudak,,,557309,355.25,380.20945644847,
CAT 2 MEN B OPEN M,13,5667,Dillon,Pronovost,,,,393.81805502865,387.85492762827,
CAT 2 MEN B OPEN M,14,183352,Kevin,Sliwinski,,,,524.01254190404,395.50039880807,
CAT 2 MEN B OPEN M,15,165635,Brandon,Fravel,,,339184,441.0101379351,403.14586998786,
CAT 2 MEN B OPEN M,16,163186,Daniel,Flickinger,,,555068,461.92188950122,410.79134116766,
CAT 2&3 WOMEN B OPEN F,1,184685,Ula,Madra,,,,573.09619047619,510.92885714286,
CAT 2&3 WOMEN B OPEN F,2,184686,Marine,Demarcken,,,,550,533.95257142857,
CAT 2&3 WOMEN B OPEN F,3,183864,Cheryl,Muldoon,,,,580,556.97628571429,
CAT 2&3 WOMEN B OPEN F,4,184687,Lori,Hendershot,,,,550,580,
CAT 2&3 WOMEN B OPEN F,5,178892,Sandra,Dias,,,,640,603.02371428571,
CAT 2&3 WOMEN B OPEN F,6,165644,Christine,Kozin,,,,660,626.04742857143,
CAT 2&3 WOMEN B OPEN F,7,183576,Mable,Flickinger,,,,660,649.07114285714,
CAT 3 JR 09-12 - BOYS M,1,149746,Joel,Kowalonek,,,530894,491.00205765278,440.81983649504,
CAT 3 JR 09-12 - BOYS M,2,152976,Aaron,Kowalonek,,,530896,505.51690931275,462.07293545988,
CAT 3 JR 09-12 - BOYS M,3,183602,Mateo,Doizadelli,,,558823,523.85950642321,483.32603442471,
CAT 3 JR 09-12 - BOYS M,4,133615,Lars,Roti,,,503460,535.8044862863,504.57913338955,
CAT 3 JR 09-12 - BOYS M,5,149704,Landon,Hendershot,,,530890,526.45830130537,525.83223235438,
CAT 3 JR 09-12 - BOYS M,6,149708,Evan,Waters,,,,535.58648014312,547.08533131922,
CAT 3 JR 09-12 - BOYS M,7,163261,Max,Milliard,,,555286,645.89890638924,568.33843028405,
CAT 3 JR 09-12 - BOYS M,8,178849,Dolan,Krasnitski,,,568273,600.87237428181,589.59152924889,
CAT 3 JR 09-12 - BOYS M,9,182019,Jack,Bender,,,578896,709.14846982768,610.84462821373,
CAT 3 JR 09-12 - BOYS M,10,178856,Henryk,Bober,,,578959,711.19475273491,632.09772717856,
CAT 3 JR 09-12 - BOYS M,11,182020,Kingston,Duesing,,,580082,763.70396697182,653.3508261434,
CAT 3 JR 09-12 - BOYS M,12,184688,Brohm,Citroen,,,564761,650,674.60392510823,
CAT 3 JR 09-12 - GIRLS F,1,163281,Alexandra,Miller-davey,,,574468,,,
CAT 3 JR 09-12 - GIRLS F,2,178899,Liza,Jobson,,,576817,,,
CAT 3 JR 09-12 - GIRLS F,3,176833,Abigail,O'Neil,,,564363,,,
CAT 3 JR 09-12 - GIRLS F,4,165620,Oriana,Flickinger,,,571146,,,
CAT 3 JR 13-14 - BOYS M,1,163225,Ned,Jobson,,,554763,500.37985530691,477.37597066531,
CAT 3 JR 13-14 - BOYS M,2,152972,Boden,Chenail,,,547297,490.87338024414,508.03197799898,
CAT 3 JR 13-14 - BOYS M,3,218739,Justin,Green,,,578612,600,538.68798533266,
CAT 3 JR 13-14 - BOYS M,4,181430,Patrick,Woble,,,,558.75864145278,569.34399266633,
CAT 3 JR 13-14 - BOYS M,5,178864,Jack,Schroeder,,,144124,560.24701146632,600,
CAT 3 JR 13-14 - BOYS M,6,178868,Jack,Calandrelli,,,576444,606.31127658223,630.65600733367,
CAT 3 JR 13-14 - BOYS M,7,149744,Brian,Kalwat,,,518591,628.16837570847,661.31201466734,
CAT 3 JR 13-14 - BOYS M,8,178875,Isaiah,Dean,,,570830,629.74466588242,691.96802200102,
CAT 3 JR 13-14 - BOYS M,9,165631,Connor,Bickelhaupt,,,578428,689.67921536912,722.62402933469,
CAT 3 JR 13-14 - GIRLS F,1,183346,June,Aarsen,,,576264,,,
CAT 3 JR 15-18 - BOYS M,1,163220,Markus,Dumoulin,,,488538,,,
CAT 3 JR 15-18 - BOYS M,2,163455,Dalen,Herrington,,,553185,,,
CAT 3 JR 15-18 - BOYS M,3,149707,Owen,Kocaba,,,529667,,,
CAT 3 JR 15-18 - GIRLS F,1,163294,Melody,Desplaines,,,543539,,,
CAT 3 MEN C OPEN M,1,176823,Alvaro,Santos-neto,,,,387.10849894109,366.36411937064,
CAT 3 MEN C OPEN M,2,178914,Todd,Krasnitski,,,571683,406.76372014549,385.37066013642,
CAT 3 MEN C OPEN M,3,178915,Derek,Dean,,,539365,427.34151214888,404.37720090221,
CAT 3 MEN C OPEN M,4,172425,Justin,Perreault,,,576714,446.33499910227,423.383741668,
CAT 3 MEN C OPEN M,5,149061,Roderick,Eskew,,,520780,421.41189566942,442.39028243378,
CAT 3 MEN C OPEN M,6,184684,Bruce,Lindsay`,,,,450,461.39682319957,
CAT 3 MEN C OPEN M,7,133687,Duane,Samuel,,,507405,473.57813992252,480.40336396535,
CAT 3 MEN C OPEN M,8,183351,Francisco,Rios,,,555702,442.39028243378,499.40990473114,
CAT 3 MEN C OPEN M,9,163190,Greg,Gutgsell,,,556606,462.22850379165,518.41644549693,
FAT BIKE OPEN M,1,163295,Anthony,Vecca,,,171374,267.23446390783,267.23446390783,
FAT BIKE OPEN M,2,115209,Peter,Geloso,,,399648,314.92662547954,279.58039773935,
FAT BIKE OPEN M,3,43629,Thomas,Provencher,,,369728,312.62021234215,290.72640495983,
FAT BIKE OPEN M,4,103303,Robert,Stiles,,,,319.10702541944,301.87241218032,
FAT BIKE OPEN M,5,149814,Marty,Waters,,,,310.07670384764,313.01841940081,
FAT BIKE OPEN M,6,205143,Matthew,Zawalich,,,190664,301.78110306816,324.1644266213,
FAT BIKE OPEN M,7,90299,Ian,Thompson,,,,380.75791576032,335.31043384179,
FAT BIKE OPEN M,8,182028,Austin,Woloszyn,,,,313.41662645947,346.45644106227,
JR BOYS OPEN CAT 2 M,1,114208,Ben,Stokes,,,470546,,,
JR BOYS OPEN CAT 2 M,2,115449,Sean,Rourke,,,483842,,,
JR BOYS OPEN CAT 2 M,3,133658,Cade,Fravel,,,493463,,,
JR BOYS OPEN CAT 2 M,4,147859,Ethan,Delgrosso,,,518110,,,
JR GIRLS OPEN CAT 2 F,1,133640,Aeryn,Northway,,,482066,,,
MASTERS 50+ M,1,122677,Thomas,Voytek,,,55460,421.55721663433,368.37406067621,
MASTERS 50+ M,2,115606,Wade,Swift,,,205853,390.69547068821,398.98855872582,
MASTERS 50+ M,3,190599,Noel,Blessing,,,567398,415.66084826482,429.60305677543,
MASTERS 50+ M,4,149819,Gunnar,Waldman,,,347594,416.89469471936,460.21755482504,
MASTERS 50+ M,5,115508,John,Grattan,,,479322,501.68034683725,490.83205287464,
MASTERS 50+ M,6,81510,George,Dickerson,,,9433,493.52470988388,521.44655092425,
MASTERS 50+ M,7,133783,Jon,Northway,,,533679,490.84490151841,552.06104897386,
MASTERS 50+ M,8,163459,Edward,Desplaines,,,549059,527.25464649253,582.67554702347,
MASTERS 50+ M,9,115518,Thomas,Ghoreyeb,,,227894,490.83205287464,613.29004507308,
MEN A OPEN M,1,6644,Bradford,Perley,,,192115,202.96371270175,202.96371270175,
MEN A OPEN M,2,347,Adam,Sullivan,,,199084,253.36771895291,224.12338786524,
MEN A OPEN M,3,12332,Brian,Girard,,,468,243.68573063046,238.24162704495,
MEN A OPEN M,4,149804,Steve,Sadler,,,529173,268.60554992656,252.35986622466,
MEN A OPEN M,5,43468,Kurt,Daniello,,,366051,264.35066088217,266.47810540437,
MEN A OPEN M,6,147859,Ethan,Delgrosso,,,,395.34769593098,280.59634458407,
MEN A OPEN M,7,182027,Dante,Archangeli,,,,328.92112087349,294.71458376378,
MEN A OPEN M,8,108741,Andrew,Suzuki,,,460278,317.24622418258,308.83282294349,
SINGLE SPEED OPEN M,1,163295,Anthony,Vecca,,,171374,,,
SINGLE SPEED OPEN M,2,149754,Brooks,Nablo,,,554636,,,
SINGLE SPEED OPEN M,3,115209,Peter,Geloso,,,399648,,,
SINGLE SPEED OPEN M,4,103303,Robert,Stiles,,,,,,
WOMEN A OPEN F,1,115247,Alecia,Faustini,,,467738,,,
WOMEN A OPEN F,2,133698,Kelli,Montgomery,,,142253,,,
