Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 1-18 Junior,29,50,546.24009943187,
Greenville Spring Series,2015-02-7,Men 13-14 Juniors,8,9,628.416875,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,26,39,,
Greenville Spring Series,2015-02-8,Men 13-14 Juniors,9,8,,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,16,36,,
Greenville Spring Series,2015-02-22,Men 13-14 Juniors,6,7,635.81833333333,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,21,41,541.17388888889,
Greenville Spring Series,2015-03-1,Men 13-14 Juniors,8,10,661.01325,
Slow Ride Omnium - TT,2015-06-6,Men Juniors 9-18 Open,5,6,499.25433333333,
Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,DQ,8,626.66209766662,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,6,30,415.05889285714,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,9,12,465.2081,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,19,18,547.70354492815,
Upstate Cycling Classic - TT,2017-03-4,Men Cat 4-5,7,7,520.40196547592,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,22,22,529.85291276733,
Greenville Spring Series,2018-02-17,Men - Cat 5,22,28,554.029,
