Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,42,44,489.6526969697,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),6,46,442.85714285714,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,1,61,395.71103914141,
Quabbin Reservoir Classic,2011-04-23,Cat 4,10,65,395.26118306167,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,7,55,347.07352337082,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,15,55,369.02914044991,
Sterling Road Race,2011-05-7,Men 4                    ,1,90,333.07855199664,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,18,26,379.89517641157,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,76,91,364.47645454545,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,55,91,333.78862761895,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,20,91,290.03500396825,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,9,28,315.23583333333,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,21,61,344.39732951458,
Attleboro Criterium,2011-07-9,Cat. 3                     ,17,47,364.30954545455,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,18,81,331.2427,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,24,78,307.01468421053,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,49,90,369.50647545872,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,36,79,320.06335625176,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,16,79,300.32810810811,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,40,79,337.49275,
Tour of the Catskills,2011-08-7,Men Cat 3   ,28,59,322.32572413793,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,19,66,317.45597348485,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),31,107,316.6384382137,
