Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-1,1,25047,Lawrence,Warbasse,Aqua Blue Sport,4:20:45,215167,100,146.98394504505,
Men Pro-1,2,53924,Neilson,Powless,Axeon Hagens Berman,4:20:45,230865,198.08686486486,150.26217722338,
Men Pro-1,3,8521,Alexey,Vermeulen,Team Lotto NL - Jumbo,4:20:45,258681,100,153.54040940171,
Men Pro-1,4,5197,Robin,Carpenter,Holowesko | Citadel Racing Team,4:21:20,229481,220.68,156.81864158004,
Men Pro-1,5,24317,Colin,Joyce,Rally Cycling,4:21:20,292378,242.72,160.09687375837,
Men Pro-1,6,20274,Brent,Bookwalter,BMC Racing Team,4:21:20,171977,100,163.37510593671,
Men Pro-1,7,19742,Alex,Howes,Cannondale-Drapac Pro Cycling,4:21:23,138150,100,166.65333811504,
Men Pro-1,8,6649,Kiel,Reijnen,Trek-Segafredo,4:21:32,198216,100,169.93157029337,
Men Pro-1,9,13951,Eric,Young,Rally Cycling,4:21:32,279095,270.36,173.79520107498,
Men Pro-1,10,6742,Joey,Rosskopf,BMC Racing Team,4:21:32,223318,100,177.65883185658,
Men Pro-1,11,21313,William,Barta,Axeon Hagens Berman,4:21:32,277745,210.39499099099,181.52246263819,
Men Pro-1,12,5748,Chad,Beyer,Canyon Bicycles,4:21:32,155190,224.13,185.38609341979,
Men Pro-1,13,42578,Justin,Oien,Caja Rural - Seguras RGA,4:21:32,314666,219.62608558559,189.2497242014,
Men Pro-1,14,24236,Gage,Hecht,Aevolo Cycling Inc.,4:21:32,277074,287.15,193.113354983,
Men Pro-1,15,58204,Christopher,Blevins,Axeon Hagens Berman,4:21:32,255493,259.23,196.97698576461,
Men Pro-1,16,25093,Stephen,Bassett,Silber Pro Cycling,4:21:32,257316,277.86,200.84061654622,
Men Pro-1,17,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,4:21:32,218686,242.1,204.70424732782,
Men Pro-1,18,45112,Robert,Squire,Canyon Bicycles,4:21:32,267198,223.32,208.56787810943,
Men Pro-1,19,42624,Geoffrey,Curran,Axeon Hagens Berman,4:21:32,275866,286.85,212.43150889103,
Men Pro-1,20,75985,Jake,Sitler,CCB Velotooler,4:21:32,217193,278.2,216.29513967264,
Men Pro-1,21,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,4:21:32,342402,268.48,224.02240123585,
Men Pro-1,22,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,4:21:32,409776,266.02,224.02240123585,
Men Pro-1,23,13807,Erik,Slack,Canyon Bicycles,4:21:32,208936,301.85,224.02240123585,
Men Pro-1,24,134192,Edward,Anderson,Axeon Hagens Berman,4:21:32,504035,360.48,224.02240123585,
Men Pro-1,25,20453,Travis,Mccabe,UnitedHealthcare,4:21:32,268330,208.78,224.02240123585,
Men Pro-1,26,39255,Eric,Marcotte,Cylance,4:21:32,212698,237.16,224.02240123585,
Men Pro-1,27,21307,Connor,Mccutcheon,Team Illuminate,4:21:32,279388,295.13,224.02240123585,
Men Pro-1,28,16050,Evan,Huffman,Rally Cycling,4:21:32,256955,227.15,224.02240123585,
Men Pro-1,29,24319,Gregory,Daniel,Trek-Segafredo,4:22:14,298625,100,238.77444603835,
Men Pro-1,30,58101,Chris,Jones,UnitedHealthcare,4:22:36,187300,253.86,242.05267821668,
Men Pro-1,31,1305,Gavin,Mannion,UnitedHealthcare,4:23:48,218736,216.7,250.24825866251,
Men Pro-1,32,24379,Jonathan,Brown,Axeon Hagens Berman,4:23:48,255591,298.64,250.24825866251,
Men Pro-1,33,6758,Steve,Fisher,Canyon Bicycles,4:23:48,204225,267.92,250.24825866251,
Men Pro-1,34,10759,Kyle,Murphy,Cylance,4:23:48,303659,274.88,250.24825866251,
Men Pro-1,35,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,4:25:45,426188,272.55,258.44383910834,
Men Pro-1,36,8519,Ty,Magner,Holowesko | Citadel Racing Team,4:26:08,222180,296.84,263.36118737584,
Men Pro-1,37,45121,Taylor,'tj' eisenhart,Holowesko | Citadel Racing Team,4:26:08,237328,249.5,263.36118737584,
Men Pro-1,38,132914,Danny,Pate,Rally Cycling,4:27:07,73305,274.79,271.55676782167,
Men Pro-1,39,531,Emerson,Oronte,Rally Cycling,4:27:07,222542,220.89,271.55676782167,
Men Pro-1,40,58798,Sepp,Kuss,Rally Cycling,4:27:07,276598,242.26,271.55676782167,
Men Pro-1,41,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,4:29:07,169774,323.08,296.14350915916,
Men Pro-1,42,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,4:29:07,318896,293.24,296.14350915916,
Men Pro-1,43,53078,Brad,Neagos,Team Illuminate,4:29:07,372580,284.29,296.14350915916,
Men Pro-1,44,28687,Cameron,Piper,Team Illuminate,4:29:07,343054,265.46,296.14350915916,
Men Pro-1,45,27253,Charles,Huff,Rally Cycling,4:29:07,132539,302.09,296.14350915916,
Men Pro-1,46,45113,Cortlan,Brown,Canyon Bicycles,4:29:07,262949,268.61,296.14350915916,
Men Pro-1,47,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,4:29:07,189118,282.29,296.14350915916,
Men Pro-1,48,21994,Noah,Granigan,CCB Velotooler,4:29:07,229865,289.41,296.14350915916,
Men Pro-1,49,34844,Spencer,Petrov,CCB Velotooler,4:29:07,301051,302.81,296.14350915916,
Men Pro-1,50,124163,Shane,Kline,Rally Cycling,4:29:07,192584,310.99,296.14350915916,
Men Pro-1,51,15953,Zeke,Mostov,Aevolo Cycling Inc.,4:29:07,294912,326.76,296.14350915916,
Men Pro-1,52,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,4:29:07,197714,294.32,296.14350915916,
Men Pro-1,53,42160,Tyler,Stites,Aevolo Cycling Inc.,4:29:15,341120,277.44,317.45201831832,
Men Pro-1,54,39914,Lance,Haidet,Aevolo Cycling Inc.,4:29:32,330472,251.35,320.73025049665,
Men Pro-1,55,39474,Cameron,Beard,CCB Velotooler,4:30:14,329962,294.14,348.59522401247,
Men Pro-1,56,32675,Griffin,Easter,Team Illuminate,4:30:14,282590,248.34,348.59522401247,
Men Pro-1,57,22377,Michael,Hernandez,Aevolo Cycling Inc.,4:30:14,296605,279.63,348.59522401247,
Men Pro-1,58,17229,Cory,Greenberg,Canyon Bicycles,4:30:14,243988,297.4,348.59522401247,
Men Pro-1,59,2909,Sean,Bennett,Jelly Belly p/b Maxxis,4:30:14,347932,252.25,348.59522401247,
Men Pro-1,60,49107,Kaler,Marshall,Canyon Bicycles,4:30:14,321012,273.48,348.59522401247,
Men Pro-1,61,45763,Nick,Torraca,Elevate-KHS Pro Cycling,4:30:14,338924,286.11,348.59522401247,
Men Pro-1,62,47026,Connor,Brown,Elevate-KHS Pro Cycling,4:30:14,236923,243.14,348.59522401247,
Men Pro-1,63,49800,Grant,Koontz,Arapahoe Resources / Garneau,4:30:14,319214,303.13,348.59522401247,
Men Pro-1,64,38969,Mat,Stephens,Arapahoe Resources / Garneau,4:30:14,178970,295.75,348.59522401247,
Men Pro-1,65,18925,George,Simpson,Gateway Harley-Davidson Trek U2,4:30:14,399388,275.54,348.59522401247,
Men Pro-1,66,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U2,4:30:14,344034,275.07,348.59522401247,
Men Pro-1,67,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,4:30:14,205741,325.38,348.59522401247,
Men Pro-1,68,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U2,4:30:14,320582,289.35,348.59522401247,
Men Pro-1,69,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,4:30:14,424384,339.91,348.59522401247,
Men Pro-1,70,9915,Brendan,Rhim,Holowesko | Citadel Racing Team,4:30:14,282640,310.5,348.59522401247,
Men Pro-1,71,24330,Miguel,Bryon,Holowesko | Citadel Racing Team,4:30:39,290219,322.89,387.93401015246,
Men Pro-1,72,56719,Mac,Brennan,Holowesko | Citadel Racing Team,4:30:39,243416,305.12,387.93401015246,
Men Pro-1,73,14471,Joshua,Berry,Jelly Belly p/b Maxxis,4:30:39,228474,261.43,387.93401015246,
Men Pro-1,74,118478,Christopher,Butler,Caja Rural - Seguras RGA,4:30:39,250020,257.22656929643,387.93401015246,
Men Pro-1,75,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,4:30:39,386614,290.2,387.93401015246,
Men Pro-1,76,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,4:30:39,311386,283.81,387.93401015246,
Men Pro-1,77,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,4:30:39,240584,369.26,387.93401015246,
Men Pro-1,78,37733,Patrick,Collins,CCB Velotooler,4:30:39,394991,296.76,387.93401015246,
Men Pro-1,DNF,33465,Cory,Small,CCB Velotooler,,350750,313.61,405.96428713329,
Men Pro-1,DNF,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,303.9,405.96428713329,
Men Pro-1,DNF,43232,Daniel,Eaton,UnitedHealthcare,,306276,249.11,405.96428713329,
Men Pro-1,DNF,1415,Adrian,Hegyvary,UnitedHealthcare,,148088,351.28012254861,405.96428713329,
Men Pro-1,DNF,3049,Jesse,Anthony,Rally Cycling,,154883,278.22,405.96428713329,
Men Pro-1,DNF,42159,Brandon,Mcnulty,Rally Cycling,,275694,227.41,405.96428713329,
Men Pro-1,DNF,4352,Thomas,Soladay,Rally Cycling,,220775,306.61,405.96428713329,
Men Pro-1,DNF,2527,Curtis,White,Rally Cycling,,234696,324.22,405.96428713329,
Men Pro-1,DNF,21019,Oscar,Clark,Holowesko | Citadel Racing Team,,221975,335.68,405.96428713329,
Men Pro-1,DNF,54559,John,Murphy,Holowesko | Citadel Racing Team,,153638,294.64,405.96428713329,
Men Pro-1,DNF,62566,Ian,Garrison,Axeon Hagens Berman,,348098,296.12,405.96428713329,
Men Pro-1,DNF,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,,323876,278.92,405.96428713329,
Men Pro-1,DNF,46479,Cullen,Easter,Team Illuminate,,244581,312.87,405.96428713329,
Men Pro-1,DNF,27819,Jake,Silverberg,Start Vaxes Cycling Team,,312558,349.1,405.96428713329,
Men Pro-1,DNF,85159,Bryan,Lewis,Cylance,,354762,311.42,405.96428713329,
Men Pro-1,DNF,28294,?,Samuel,Cylance,,218355,358.41,405.96428713329,
Men Pro-1,DNF,20697,Ansel,Dickey,CCB Velotooler,,311588,293.23,405.96428713329,
Men Pro-1,DNF,5610,John,Harris,CCB Velotooler,,283275,324.89,405.96428713329,
Men Pro-1,DNF,5860,Cooper,Willsey,CCB Velotooler,,283705,324.43,405.96428713329,
Men Pro-1,DNF,46728,Evan,Bybee,Arapahoe Resources / Garneau,,226469,315.54,405.96428713329,
Men Pro-1,DNF,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,,188572,286.57,405.96428713329,
Women Pro-12,1,22387,Amber,Neben,Team Velo CONCEPT,2:49:34,116712,306.43,265.60516666667,
Women Pro-12,2,17180,Coryn,Rivera,Sunweb,2:49:45,207432,293,269.27781770833,
Women Pro-12,3,16232,Ruth,Winder,UnitedHealthcare Pro Cycling,2:49:45,273081,294.59,272.95046875,
Women Pro-12,4,24355,Alexis,Ryan,Canyon SRAM Racing,2:49:45,205156,363.4,276.62311979167,
Women Pro-12,5,2852,Emma,White,Rally Cycling,2:49:45,275988,336.41,280.29577083333,
Women Pro-12,6,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank,2:49:45,288678,303.45,283.968421875,
Women Pro-12,7,16220,Megan,Guarnier,Boels Dolmans Cycling Team,2:49:45,210981,323.82,287.64107291667,
Women Pro-12,8,78154,Leah,Thomas,Sho-Air TWENTY20,2:49:45,401364,310.36,291.31372395833,
Women Pro-12,9,88578,Emily,Vandyken,Team Elevate Racing,2:49:49,408322,362.33,294.986375,
Women Pro-12,10,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank,2:49:49,353542,327.88,298.65902604167,
Women Pro-12,11,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling,2:49:52,289582,321.93,302.33167708333,
Women Pro-12,12,32646,Katharine,Hall,UnitedHealthcare Pro Cycling,2:50:04,328844,319.87,306.004328125,
Women Pro-12,13,125205,Kat,Sweatt,Mellow Mushroom Racing,2:51:28,487207,370.22,309.67697916667,
Women Pro-12,14,8572,Erica,Allar,Rally Cycling,2:52:01,174914,345.74,313.34963020833,
Women Pro-12,15,52136,Janelle,Cole,UnitedHealthcare Pro Cycling,2:52:01,358569,367.35,319.31768815104,
Women Pro-12,16,32651,Heather,Fischer,Team TIBCO-Silicon Valley Bank,2:52:01,308334,416.1,325.28574609375,
Women Pro-12,17,5134,Samantha,Schneider,ISCorp Powered By Progress,2:52:01,170980,355.14,331.25380403646,
Women Pro-12,18,24216,Skylar,Schneider,ISCorp Powered By Progress,2:52:01,300089,363.21,337.22186197917,
Women Pro-12,19,53931,Jessica,Noyola,Hagens Berman | Supermint,2:52:01,293983,384.32,343.18991992188,
Women Pro-12,20,51397,Jennifer,Valente,Sho-Air TWENTY20,2:52:01,293380,380.26812980769,349.15797786458,
Women Pro-12,21,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,2:52:01,355078,387.76,361.09409375,
Women Pro-12,22,72199,Irena,Ossola,SAS-MACOGEP,2:52:01,392698,327.12,361.09409375,
Women Pro-12,23,26726,Gray,Patton,Freddie Fu Cycling Team,2:52:01,280898,329.91,361.09409375,
Women Pro-12,24,124641,Hannah,Shell,Pastaria - Big Shark Racing Tea,2:52:01,485074,409.5,361.09409375,
Women Pro-12,25,80601,Monica,Volk,Rally Cycling,2:52:01,397217,455.12,361.09409375,
Women Pro-12,26,111998,Beth,Ann orton,,2:52:01,362328,401.66,361.09409375,
Women Pro-12,27,78707,Rebecca,Fahringer,Amy D. Foundation,2:52:01,342950,372.69,361.09409375,
Women Pro-12,28,21321,Shayna,Powless,Sho-Air TWENTY20,2:52:01,230397,371.34,361.09409375,
Women Pro-12,29,138710,Margot,Clyne,Groove Subaru Excel Sports,2:52:01,406714,394.66,361.09409375,
Women Pro-12,30,84912,Tarah,Cole,QCW Breakawaybikes.com p.b. JLV,2:52:01,382212,378.72,361.09409375,
Women Pro-12,31,38928,Julie,Emmerman,Amy D. Foundation,2:52:01,121552,337.45,361.09409375,
Women Pro-12,32,32673,Allie,Dragoo,Sho-Air TWENTY20,2:52:01,291607,323.56,361.09409375,
Women Pro-12,33,24454,Whitney,Allison,Colavita | Bianchi,2:52:01,252835,359.82,361.09409375,
Women Pro-12,34,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,2:52:21,292211,383.13,388.6389765625,
Women Pro-12,35,42377,Amy,Benner,Rally Cycling,2:52:21,364829,417.37,388.6389765625,
Women Pro-12,36,28503,Holly,Breck,Sho-Air TWENTY20,2:53:17,317802,413.59,395.98427864583,
Women Pro-12,37,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,2:53:17,186919,374.41,395.98427864583,
Women Pro-12,38,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,2:53:52,418082,354.67,401.49325520833,
Women Pro-12,39,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Tea,2:54:12,404315,411.53,407.00223177083,
Women Pro-12,40,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,2:54:12,280870,358.7,407.00223177083,
Women Pro-12,41,47673,Hannah,Arensman,TWENTY20 Pro Cycling,2:56:30,326470,417.38,418.02018489583,
Women Pro-12,42,42184,Caitlin,Laroche,Rally Cycling,2:56:30,366797,373.56,418.02018489583,
Women Pro-12,43,77068,Lori,Nedescu,,2:56:30,403524,418.29,418.02018489583,
Women Pro-12,44,76629,Lexie,Millard,Team Illuminate,2:56:30,360232,448.52,418.02018489583,
Women Pro-12,45,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,2:56:33,263791,377.12,427.2018125,
Women Pro-12,46,42190,Kat,Salthouse,Landis/Trek,2:56:56,341410,422.13,430.87446354167,
Women Pro-12,47,16221,Alison,Starnes,Cylance Pro Cycling,2:58:45,266806,390.96,441.89241666667,
Women Pro-12,48,91502,Danielle,Clark,RTO National Women's Cycling,2:58:47,413867,454.37,441.89241666667,
Women Pro-12,49,73874,Judah,Sencenbaugh,CTH Performance Project,2:58:47,399863,425.43,441.89241666667,
Women Pro-12,50,147757,Jennifer,Hale,Birchwood/GIS,2:58:47,345626,419.53,441.89241666667,
Women Pro-12,51,112080,Nicole,Pressprich,Amy D. Foundation,2:58:47,493833,371.22,441.89241666667,
Women Pro-12,52,130642,Danielle,Morshead,Amy D. Foundation,2:59:49,499797,394.95,473.10995052083,
Women Pro-12,53,139298,Leah,Thorvilson,Canyon SRAM Racing,2:59:49,513027,445.34,473.10995052083,
Women Pro-12,54,67059,Victoria,Kanizer,OrthoCarolina Winston Women??s,2:59:49,383001,469,473.10995052083,
Women Pro-12,55,24308,Hannah,Swan,Cycle Haus Racing,2:59:49,311541,438.3,473.10995052083,
Women Pro-12,56,99983,Sarah,Guilbert,RTO National Women's Cycling,2:59:49,434193,449.06,473.10995052083,
Women Pro-12,57,132674,Ann,Mallin,Nashville Local Cycling,2:59:49,503526,453.87,473.10995052083,
Women Pro-12,58,63518,Jessica,Christensen,Nashville Local Cycling,2:59:49,379218,460.49,473.10995052083,
Women Pro-12,59,1671,Ellen,Noble,Colavita | Bianchi,2:59:49,282412,437.1,473.10995052083,
Women Pro-12,60,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,2:59:49,330172,444.4,473.10995052083,
Women Pro-12,61,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi R,2:59:49,402574,440,473.10995052083,
Women Pro-12,62,146006,Alexandra,Christofalos,CTH Performance Project,2:59:49,392411,509.56,473.10995052083,
Women Pro-12,63,50827,Jennifer,Schuble,Infinity Cycling Team,2:59:49,261249,481.73247916667,473.10995052083,
Women Pro-12,64,30028,Morgan,Miller,CTH Performance Project,3:00:01,323042,508.09,498.8185078125,
Women Pro-12,65,107683,Catierowan,Thompson,Eliel Factory Team,3:00:01,412346,487.2,498.8185078125,
Women Pro-12,DNF,147750,Scotti,Lechuga,Hagens Berman | Supermint,,301155,325.89,508.00013541667,
Women Pro-12,DNF,10162,Stefanie,Sydlik,Visit Dallas DNA Pro Cycling,,307212,348.21,508.00013541667,
Women Pro-12,DNF,32661,Abigail,Mickey,Colavita | Bianchi,,326204,366.13,508.00013541667,
Women Pro-12,DNF,122119,Amber,Pierce,Colavita | Bianchi,,206044,399.93,508.00013541667,
Women Pro-12,DNF,73928,Jennifer,Wakeman,RTO National Women's Cycling,,392918,457.78,508.00013541667,
Women Pro-12,DNF,100516,Maria,Danker,Hicks Orthodontics Women's Raci,,427877,474.54,508.00013541667,
Women Pro-12,DNF,47855,Christy,Keely,TotalCyclists,,267467,410.78,508.00013541667,
Women Pro-12,DNF,105214,Lauren,Dodge,WV Zeeuws-Vlaanderen,,443227,460.55,508.00013541667,
