Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,24,45,659.28571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,11,49,598.92857142857,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,10,47,590.65217391304,
Stevens Duck Country Criterium,2009-03-15,Women B     ,12,28,635,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,13,22,658.86363636364,
Blue Hen Dual State Showdown - TT,2009-03-21,Women B                                           ,4,15,594.28571428571,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,7,16,650,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,7,45,581.75,
The Philly Phlyer - Crit,2009-03-28,Women B    ,4,41,567.89473684211,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,24,43,682.48954998011,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,25,49,658.90386805556,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,DNF,40,,
