Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2,1,128006,Andrew,Yoder,Classic Cycling,0:51:23,,,,
CAT 3,1,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,0:56:26,,,,
CAT 3,2,21697,David,Gardner,TorcUP/cyclefitters,0:56:33,,,,
CAT 3,3,15078,Matthew,Dishart,Thru It All Body Shop,1:00:28,,,,
CAT 3,4,33544,Vlad,Preoteasa,IRL,1:04:31,,,,
CAT 4,1,93210,Kevin,Toups,US Military Endurance Sports,0:59:02,,,,
CAT 4,2,65684,Kyle,Hitz,La Prima Espresso Co. Racing,0:59:13,,,,
CAT 4,3,93435,Tyler,Honey,Millersburg Velo Club,1:00:02,,,,
CAT 5,1,113859,Adam,Webber,,0:57:48,,500,353.1665,
CAT 5,2,102973,Bob,Latsha,Millersburg Velo Club,1:00:39,,395.61,375.5302,
CAT 5,3,104824,Richard,Lee,Team Integrity p/b K&F Construction,1:01:59,,420.89,397.8939,
CAT 5,4,114226,Mark,Morales,FIREHOUSE CYCLES,1:02:29,,429.97,420.2576,
CAT 5,5,132270,Michael,Treffinger,Millersburg Velo Club,1:03:20,,392.8940389381,442.6213,
CAT 5,6,52428,Thaddeus,Newnam,Iron Town Cycling,1:04:50,,412.06,464.985,
CAT 5,7,116911,Christopher,Yager,,1:06:37,,513.29070407406,487.3487,
CAT 5,8,138396,Trevor,Slade,,1:07:19,,500,509.7124,
CAT 5,9,138397,Jeffrey,Slade,,1:08:03,,500,532.0761,
CAT 5,10,116987,Michael,Dent,MBM / FCC,1:14:01,,569.16,554.4398,
Eddy Mercx,1,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,0:59:50,,292.17,271.35,
Eddy Mercx,2,94553,Jack,Drizhal,Drizhal,1:03:14,,238.62,238.62,
Eddy Mercx,3,27502,Jere,Ballard,south mountain velo club,1:03:31,,373.71,335.675,
Eddy Mercx,4,138398,At,Stamp,Classic Cycling,1:03:57,,400,367.8375,
Eddy Mercx,5,138399,Matt,Mcquaid,,1:09:15,,400,400,
Eddy Mercx,6,22149,A.t.,Stamp,ClassicCycling.com,1:10:14,,409.15099412843,432.1625,
Eddy Mercx,6,92690,Jacob,Haines,Millersburg Velo Club,1:10:14,,400,464.325,
Eddy Mercx,7,20149,Rick,Hofman,Velo Shop/ LWA,1:19:27,,400,496.4875,
Eddy Mercx,8,87526,Torrey,Urich,,1:29:24,,400,528.65,
Mens MAS 40+,1,76398,Justin,Gosling,,0:58:27,,,,
Mens MAS 40+,2,6096,Andrew,Harris,,1:05:33,,,,
Mens MAS 50+,1,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,1:00:06,,,,
Mens MAS 50+,2,37631,Mitch,Sonies,,1:00:20,,,,
Mens MAS 50+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Enduroworx,1:01:00,,,,
Mens MAS 50+,4,76404,Jeffery,Markham,Thru It All Body Shop,1:01:49,,,,
Mens MAS 50+,5,17145,Christopher,Gould,WWVC Racing,1:07:51,,,,
Mens MAS 60+,1,29941,John,Newton,Active Yards - Chester County Velo,0:58:47,,352.03,352.03,
Mens MAS 60+,2,38302,Steven,Petouvis,Liberty Cycle,1:01:16,,443.13333991593,394.13775148108,
Mens MAS 60+,3,1043,Jay,Gaunt,MainLine Cycling - BiKyle,1:02:44,,397.16,430.57850098739,
Mens MAS 60+,4,27504,Jim,Hartnett,South Mountain Velo Club,1:04:09,,550,467.01925049369,
Mens MAS 60+,5,42836,Mike,Montgomery,,1:04:47,,550,503.46,
Mens MAS 60+,6,26713,David,Rattigan,,1:06:16,,550,539.90074950631,
Mens MAS 60+,7,1054,William,Care,Thru-It-All,1:09:58,,470.53,576.34149901261,
Mens MAS 60+,8,19688,Jack,Gardner,AVC/Team Hagerstown-Washington Co,1:13:27,,503.46,612.78224851892,
Mens MAS 60+,9,38951,Richard,Handley,,1:23:20,,560.91,649.22299802522,
Mens MAS 70+,1,24187,Richard,Shaffer,South Mountain Velo Club,1:06:38,,,,
Tandem,1,25697,Edmund,Lewis,,1:14:02,,,,
Women,1,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:58:10,,,,
Women,2,123162,Shanna,Lesico,Active Yards,0:59:13,,,,
Women,3,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,1:03:04,,,,
Women,4,132442,Rachelle,Gehr,Team Integrity Cycling p/b K&F Construction Inc.,1:16:20,,,,
Women 50+,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,1:03:54,,,,
Women 50+,2,121544,Mary,Goldschmidt,,1:09:21,,,,
