First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Allar,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,5,32,323.02269208345,
James,Carney,Sunny King Criterium,2024-04-13,Men Master 50+,1,31,235.26593964495,
James,Carney,Sunny King Criterium,2024-04-13,Men Master 40+,3,32,242.30979501542,
Grady,Sanders,NorthBEAST Cycling Classic,2024-03-17,Men Coll C,8,9,591.220155357,
Grady,Sanders,NorthBEAST Cycling Classic,2024-03-16,Men Coll C,7,9,589.71151736036,
Erica,Allar,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,1,17,349.90791718011,
Kenny,Owen,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,5,12,321.78813039658,
Kenny,Owen,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,4,14,362.23112053312,
Bjoern,Mcaulay,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,4,6,450,
Warren,Frank,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Eddy Merckx Cat 1/2/3/4/Novice,4,7,400,
Laura,Smith,Golden State Race Series,2022-05-1,Women Master 50+ Open,1,8,439.72643197022,
Laura,Smith,Golden State Race Series,2022-04-30,Women Master 50+ Open,2,8,485.00432759637,
Laura,Smith,Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,2,7,457.59085696744,
Laura,Smith,Snelling Road Race,2022-02-26,Women Master 50+ Open,1,10,445.80499715647,
Laura,Smith,Cantua Creek Road Race,2022-02-19,Women Cat Pro/1/2/3,4,7,424.88665529255,
Laura,Smith,Winchester Circuit Race,2021-09-18,Women Master 35+ Cat 1/2/3,1,2,,
Laura,Smith,Castle Criterium,2021-09-5,Women Master 45-49 Cat 1/2/3/4,1,1,,
Laura,Smith,Athlone Time Trial,2021-09-4,Women Master 45-49 Open,1,2,,
Tanner,Batson,Spin the District Hapeville,2021-08-28,Men CAT 2/3,27,33,278.84615384615,
Laura,Smith,San Ardo Road Race,2021-08-21,Women Master 45-49 Cat 1/2/3/4,1,2,,
Laura,Smith,Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,3,8,475,
Laura,Smith,Bariani Road Race,2021-07-11,Women Master 35+ Open,3,6,483.33333333333,
Laura,Smith,Lodi Cyclefest,2021-06-27,Women Cat 3,2,4,,
Laura,Smith,Ventana Hills Circuit Race,2021-05-8,Women Cat 4/5,1,3,,
Laura,Smith,Chowchilla Criterium II,2021-05-1,Women Cat 4/5,2,10,479.52571428571,
Laura,Smith,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 4/5,1,14,502.71428571429,
Jaden,Grimes,Calhoun Road Race,2021-04-17,Men Cat 4,5,27,369.18730040336,
James,Carney,Calhoun Road Race,2021-04-17,Men Master 50+,15,18,507.26970627207,
Jaden,Grimes,TigerTown Road Race,2021-03-27,Men Cat 4,4,26,366.97755169301,
James,Carney,TigerTown Road Race,2021-03-27,Men Master 50+,1,18,356.93483333333,
Raydon,Brown,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 4/5,19,20,504,
Jaden,Grimes,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,18,30,473.66527777778,
Jaden,Grimes,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,20,25,477.97766226795,
Jaden,Grimes,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,12,30,416.68362883604,
Jaden,Grimes,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,3,12,416.91414220265,
Jaden,Grimes,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,6,13,444.70211111111,
Shannon,Gaffney,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,9,15,492.4443443885,
Shannon,Gaffney,Central Coast Road Series,2019-07-14,Women Master 35-39 Cat 1/2/3/4,1,1,,
Shannon,Gaffney,Calaveras Time Trial,2019-07-13,Women Merckx Open,2,7,461.08294869167,
Shannon,Gaffney,Calaveras Time Trial,2019-07-13,Women Open,3,3,,
Dylan,Cantrell,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,1,24,300.577,
James,Carney,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,1,19,305.36533333333,
Kim,Cantrell,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,14,19,455.57971428571,
Dylan,Cantrell,Commerce Criterium,2019-04-28,Men Cat 2-3,13,34,393.19256465336,
Cody,Parker,Commerce Criterium,2019-04-28,Men Cat 2-3,22,34,422.7771552521,
James,Carney,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,2,20,333.00547304687,
James,Carney,Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,1,11,316.56266666667,
Robbie,Robertson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,16,18,490.039,
Robbie,Robertson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,18,39,431.10121052632,
Kim,Cantrell,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,20,12,,
Kim,Cantrell,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,10,13,409.81586666667,
Kim,Cantrell,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,18,26,495.59790909091,
Kim,Cantrell,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,32,44,498.96066666667,
Kim,Cantrell,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,1,18,374.5054852533,
Kim,Cantrell,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,6,24,415.11751388889,
Jessica,Prinner,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,5,35,291.03280392157,
Jessica,Prinner,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,6,33,293.82887179487,
Jessica,Prinner,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,9,30,320.62178571429,
Jane,Berger,27th Annual Longmont Criterium,2013-07-14,Women SW 3,19,27,558.12863636364,
Jane,Berger,Firestone 88 Criterium,2013-07-13,Women SW 35+,4,6,,
Jane,Berger,Bicycle Haus Criterium,2013-04-27,Women Cat 3 State,4,6,486.495,
Jane,Berger,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 45-49,4,4,,
Jane,Berger,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,7,16,458.66359838777,
Jane,Berger,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,5,16,447.54594008573,
Jane,Berger,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,11,18,484.59014837323,
Jane,Berger,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,8,18,460.85324743403,
Jane,Berger,McDowell Mt. Circuit Race,2013-02-10,Women Cat 3,4,6,499.86458333333,
Jane,Berger, Race Against Time Picacho Peak TT,2013-01-27,Women cat 3,4,4,,
Pam,Alexander,Masters Road Nationals,2012-09-5,Women  Master 55-59,12,16,489.7465279727,
Pam,Alexander,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  55-99,2,7,450.72666666667,
Matthew,Doyle,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,12,46,330.26830434783,
Colleen,Hayduk,Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,3,28,320.74498501149,
Colleen,Hayduk,Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,3,22,351.15569360241,
