First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Gritters,Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,7,17,385,
Peter,Madsen,Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,41,44,347.25,
Peter,Madsen,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,11,40,277.5,
Sara,Halterman,Oregon Gran Fondo- Medio,2021-06-5,Women 25-39,3,14,365.71428571429,
Ryan,Chase,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 40-44,11,25,316.875,
Dustin,Henderson,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 40-44,20,25,353.4375,
Greg,Miller,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,18,42,293.25,
Steven,Getsiv,Tuesday PIR #13,2010-06-29,Cat 1/2/3,51,66,301.14951515152,
Steve,Getsiv,Monday PIR #8,2010-06-7,Masters 1/2/3,55,81,318.35830274123,
Steve,Getsiv,Monday PIR #6,2010-05-24,Masters 1/2/3,37,80,286.16048333333,
Scott,Gray,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,50,65,165.98592440929,
Scott,Gray,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,44,67,,
Scott,Gray,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,18,75,130.46359003161,
Scott,Gray,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,22,92,135.89726409451,
