Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,19,30,360.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,9,28,327.5,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,21,59,333.70689655172,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,1,16,382.5,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,1,15,382.5,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,1,11,382.5,
Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,7,12,466.59265630027,
The FRESH Road Race,2012-06-2,Men Masters  50+,1,19,315.92485577615,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,4,34,342.73661533201,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,2,40,379.50204642264,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,7,42,337.55304991265,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,8,25,347.69991439463,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,12,28,416.85722399452,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,15,26,430.89810179795,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,6,28,359.05491232354,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,3,26,326.95305084935,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,6,11,380.85135568883,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,6,13,377.26831202827,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 50+,3,11,319.6972593904,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,6,11,380.85135568883,
Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 50+,1,4,,
Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 50+,2,4,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,3,8,394.87163584023,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,6,8,426.14575,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,1,7,338.655,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,1,34,299.13766666667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,3,35,306.23735294118,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,14,35,377.13506907652,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,12,22,387.31410320104,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,26,29,481.21075,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,2,39,310.89973684211,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,6,39,332.31401111111,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,5,35,318.71014152504,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,5,34,317.61928380764,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,6,20,356.99303143601,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,6,26,353.35831120747,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,9,17,388.00579946493,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,9,17,394.29,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,3,16,331.97511904762,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,7,18,369.39900626406,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,2,24,313.69622222222,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,15,20,419.84839252059,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,7,19,365.84108576336,
Sealy Stage Race - RR,2016-04-10,Masters 50+,2,15,300.41414285714,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,4,18,326.49000000819,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,15,41,376.97418287037,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,10,25,371.74696875,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,11,44,340.97656046863,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,22,37,412.28368431373,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,10,12,375.82316666667,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,11,20,368.645,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,1,9,350.994,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,1,8,350.994,
Tour of Corsicana - Crit,2017-03-11,Men 60+,2,8,373.16948280142,
Tour of Corsicana - TT,2017-03-11,Men 60+,6,8,450.4947372958,
Tour of Corsicana - RR,2017-03-12,Men 60+,1,8,349.434,
Tour of Corsicana - GC,2017-03-12,Men 60+,5,8,440.19015778948,
Jesuit Ranger Roundup,2017-03-26,Men Master 60+,1,3,,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 60+,1,14,330.82,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 60+ CAT Open,1,8,361.3,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 60-64,3,4,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
Davy Crockett Classic - RR,2017-07-8,MASTERS 60+,1,2,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,2,12,385.90476135148,
Chappell Hill Bank Classic,2017-09-10,Men Master 60+ Open,1,8,377.96,
Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,DNF,6,,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,10,32,379.51926370049,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,2,10,364.4187844762,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,5,8,425.965,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,16,24,451.04016552873,
Fayetteville Race,2018-03-11,Men Masters 60  Open,1,9,366.981,
Tour of Corsicana - TT,2018-03-24,Men Master 60+,7,8,459.37852976386,
Tour of Corsicana - Crit,2018-03-24,Men Master 60+,1,7,381.90829058579,
Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,1,7,,
Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,1,7,,
Jesuit Ranger Roundup,2018-04-8,Men Master 60+ Cat 1/2/3/4,1,2,,
Matrix Challenge Day 1,2018-04-14,Men Master 60+,1,9,387.62644201949,
Hammerfest - Hill Climb,2018-04-28,Men Master 60+,4,10,434.0881892292,
Hammerfest - Saturday,2018-04-28,Men Master 60+,1,10,378.03466666667,
Hammerfest - Sunday,2018-04-29,Men Master 60+,1,7,387.804,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,19,56,416.11076466779,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,1,12,404.304,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 60+ Cat 12345,1,4,,
Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,1,9,382.10427557486,
The Fort Hood Challenge - Sunday,2018-09-16,Men 60-64 CAT Open,1,14,364.48283333333,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,23,58,418.64025,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,17,48,410.73257971014,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,7,33,367.03458333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,15,64,422.78644086022,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,8,36,421.46760415798,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 60-64 CAT Open,1,9,375.345,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 60+ Cat 1/2/3/4,9,16,481.00992552127,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 60+ Cat 60+,1,5,,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 60+ Cat 60+,DNF,6,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,16,34,500.47384820561,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,13,35,452.84776356923,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,3,18,442.3044255032,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 60+,4,4,,
