Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,1,80602,Kathryn,Murtagh,Century Road Club Assoc,,401893,600,510,
Women Cat 4,2,43517,Karen,Lam,,,328020,584.26,514.09090909091,
Women Cat 4,3,69464,Nicole,Mermet,TriLife,,,732.81755191257,518.18181818182,
Women Cat 4,4,80603,Lindsay,Minnis,,,397671,600,522.27272727273,
Women Cat 4,5,80604,Sarah,Lewis,CRCA,,400328,600,526.36363636364,
Women Cat 4,6,76781,Christina,Malfer,Asphalt Green Dev Team,,395531,455.18727777778,530.45454545455,
Women Cat 4,7,80605,Erica,Berthou,Century Road Club Assoc,,402873,600,534.54545454545,
Women Cat 4,8,80606,Amy,Macdonald,,,,600,538.63636363636,
Women Cat 4,9,80607,Maureen,Lin,,,,600,542.72727272727,
Women Cat 4,10,80608,Lauren,Matison,Century Road Club Assoc,,384805,600,546.81818181818,
Women Cat 4,11,80609,Jennifer,Poirier,CRCA,,396527,600,550.90909090909,
Women Cat 4,12,80610,Kimberly,Wood,University of WA - ROAD Husky Cycling,,291295,600,555,
Women Cat 4,13,64264,Daniella,Shachter,crca,,381913,632.748,559.09090909091,
Women Cat 4,14,80611,Megan,Sands,Century Road Club Assoc,,403870,600,563.18181818182,
Women Cat 4,15,80612,Erika,Tarte,Century Road Club Assoc,,403865,600,567.27272727273,
Women Cat 4,16,80613,Krista,Steinberg,,,404862,600,571.36363636364,
Women Cat 4,17,80614,Monika,Niedzielska,CRCA,,400356,600,575.45454545455,
Women Cat 4,18,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,,386078,600,579.54545454545,
Women Cat 4,19,76837,Iliana,Rabun-wood,Pink Rhino Racing,,399820,650.09270833333,583.63636363636,
Women Cat 4,20,80616,Allison,Prodgers,,,403943,600,587.72727272727,
Women Cat 4,21,39439,Marcia,Postallian,Colavita Racing,,369052,600,591.81818181818,
Women Cat 4,22,80617,Melissa,Mouzalas,,,367790,600,595.90909090909,
Women Cat 4,23,66958,Shirley,Tephly,AGTC,,382809,469.68876642021,600,
Women Cat 4,24,28035,Erica,Spiritos,,,337448,600,604.09090909091,
Women Cat 4,25,80618,Laura,Wang,,,,600,608.18181818182,
Women Cat 4,26,80619,Sherri,Tiesi,unattached,,280138,600,612.27272727273,
Women Cat 4,27,80620,Ayse,Ertamay,mineola bike club racing,,377975,600,616.36363636364,
Women Cat 4,28,80621,Kyra,Wolfe,,,403819,600,620.45454545455,
Women Cat 4,29,80622,Jeanne,Meyer,Terrier Tri,,403157,600,624.54545454545,
Women Cat 4,30,69753,Emily,Chan,Century Road Club Assoc,,386990,664.9336201445,628.63636363636,
Women Cat 4,31,80623,Glori,Campbell,,,414644,600,632.72727272727,
Women Cat 4,32,80624,Anna,Maria diaz-balart,,,,600,636.81818181818,
Women Cat 4,33,80625,Karen,Chin,We Bike,,618856,600,640.90909090909,
Women Cat 4,34,80626,Mara,Berde,Colavita Racing Inc.,,402141,600,645,
Women Cat 4,35,80627,Ingrid,Bell,,,400630,600,649.09090909091,
Women Cat 4,36,80628,Hannah,Bittel,,,403995,600,653.18181818182,
Women Cat 4,37,80629,Ceren,Bingol,FTE,,403836,600,657.27272727273,
Women Cat 4,38,80630,Liz,Leaderman,Asphalt Green Triathlon Club,,,600,661.36363636364,
Women Cat 4,39,80631,Lauren,Jones,Century Road Club Assoc,,404260,600,665.45454545455,
Women Cat 4,40,80632,Amanda,Madigan,,,,600,669.54545454545,
Women Cat 4,41,80633,Angela,Love,Century Road Club Assoc,,394450,600,673.63636363636,
Women Cat 4,42,68915,Stephanie,Henry,,,403135,550.22838246383,677.72727272727,
Women Cat 4,43,80634,Katie,Ghelli,,,,600,681.81818181818,
Women Cat 4,44,80635,Talia,Imbrescia,CRCA,,403301,600,685.90909090909,
Women Cat 4,45,60370,Kristie,Holt,Century Road Club Assoc,,404096,664.21789417012,690,
