Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,17,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,21,57,579.23076923077,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,8,52,533.55978161297,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,18,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,2,53,505.93345230769,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,12,40,559.10726037316,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,42,69,636.5488172043,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,4,45,490.56525430562,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,30,58,578.68260408345,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,34,63,605.82125806452,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,11,30,570,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,25,41,623.68421052632,
