Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,51,60,510.49455555556,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,25,45,509.59046969697,
The Walburg Classic,2014-02-22,Men Cat 5 A ,32,48,523.78712615741,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,17,62,400.77108519435,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,17,19,510.67732578535,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
