Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2011-04-3,Men Category 4   ,35,52,451.3166896166,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,79,111,433.01912358018,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,22,26,459.49077289605,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,23,26,450.16083764989,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,20,24,448.37381058959,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,40,54,433.84737461232,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,1,21,329.86242532468,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,1,13,323.40395238095,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  45-99 ,1,9,373.77740343513,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,1,12,364.62,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  45-99 ,1,9,361.77740343513,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,3,11,364,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,9,30,380,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,27,54,275.59523809524,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,31,48,483.541375,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,32,46,487.98356143473,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,56,66,276.74961930712,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,4,29,267.53439384921,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),82,99,440.4659363322,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,2,15,307.5467931255,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,4,11,348.9366,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,6,35,291.0089817589,
Paramount Criterium,2012-07-15, Men 55+  ,46,53,573.09080769231,
Paramount Criterium,2012-07-15, Cat 4/5  ,47,66,478.65666028798,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,32,37,537.02942592593,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,18,19,559.10859259259,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,15,23,382.42252907953,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,3,19,251.65807407407,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 19-29,10,26,425.953125,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 19-29,6,23,410.79166666667,
