Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Rockwall Criterium,2013-04-13,Men Cat 4,6,29,381.21021428571,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,19,43,429.28285714286,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,46,58,460.83177558159,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,51,102,444.71031818182,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,1,11,363.26703631136,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,1,11,355.1438242011,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,2,10,387.91619269421,
The Mississippi River Bridge Time Trial,2014-02-8,Men Masters ,6,11,407.30026037308,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,32,51,400.59244,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,68,81,429.3277625,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,26,43,408.74177777778,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,26,46,399.87069565217,
The Walburg Classic,2015-02-21,Men Cat 3,26,76,410.17394556939,
Pace Bend Road Race,2015-02-22,Men Cat 3,33,60,416.37089130435,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,38,44,440.61131918451,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,18,24,443.79326388889,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,34,52,401.16115034461,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,38,46,411.77456521739,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,39,46,426.59854275019,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,34,54,424.87414562931,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,24,33,,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,86,110,408.39828346284,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,13,14,670.72547619048,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,53,66,409.93150953772,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,38,56,413.30254464286,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,15,22,504.14737906845,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,38,58,423.74594444444,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 5,4,7,481.25,
Joe Martin Stage Race - GC,2015-04-26,Men  3,37,47,416.70558952599,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,44,52,416.50594202899,
The Koppenberg,2015-05-2,Men JM 13-14,11,12,687.51366349206,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,14,22,325.54502203857,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,13,19,365.20394444444,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,45,50,481.02005299166,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,26,34,434.61208333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,48,65,410.03784120422,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,64,64,449.937796875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,37,63,383.13331476231,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,41,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,53,65,429.064366515,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,38,55,414.01316161983,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,37,45,366.85286179991,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,27,48,415.465125,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,40,53,435.945,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,4,27,349.78025641026,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNF,27,545.63216666667,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
Utah High School Cycling League,2019-08-24,Boys JV D1 D South M,53,55,575,
Utah High School Cycling League,2019-08-24,Beginner 8th Grade Boys South M,46,71,625.71428571429,
Utah High School Cycling League,2019-09-7,Boys JV D1 D South M,14,44,453.36996336996,
Utah High School Cycling League,2019-09-7,Beginner 8th Grade Boys South M,47,70,647.97795918367,
Utah High School Cycling League,2019-09-21,Boys JV D1 D South M,7,41,420.61057692308,
Utah High School Cycling League,2019-09-21,Beginner 8th Grade Boys South M,51,70,662.30204081633,
Utah High School Cycling League,2019-10-5,Boys JV D1 D South M,6,38,393.28709105831,
Utah High School Cycling League,2019-10-18,JV D Boys D1 States M,82,100,593.69989757683,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV D Boys,88,95,789.36170212766,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV D Boys,88,95,789.36170212766,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV D Boys,88,95,789.36170212766,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV D Boys,88,95,789.36170212766,
Utah HS MTB 2023 State Championship,2023-10-20,Men Senior Open,244,249,400.38306451613,
