Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's S,8:11:21,395387,314.50791397695,265.74805649659,
Men Cat 2,2,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,8:12:53,83498,305.24216428918,268.17053814277,
Men Cat 2,3,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,8:14:10,300507,346.54125390595,270.59301978896,
Men Cat 2,4,48608,Joseph,Bacala,Audi,8:14:23,330938,318.18423878066,273.01550143514,
Men Cat 2,5,79647,Connor,Jennings,ENGVT - Untapped,8:14:25,399473,296.69909819874,275.43798308132,
Men Cat 2,6,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,8:14:39,374834,337.20930982139,277.86046472751,
Men Cat 2,7,96905,Stephen,Chapman,Tekne Cycling Club,8:15:14,CAN1982060,323.72219444444,280.28294637369,
Men Cat 2,8,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,8:15:41,IRL1977021,318.81077909671,282.70542801987,
Men Cat 2,9,38719,Eliot,Pitney,Downeast Racing,8:15:49,355868,300.36007635521,285.12790966606,
Men Cat 2,10,28094,Alex,Carmona,Grinta Cycling Team,8:16:01,339504,327.12818999811,287.55039131224,
Men Cat 2,11,37632,Chris,Young,BOLD Racing / enduranceWERX,8:16:20,330644,337.91868826488,289.97287295842,
Men Cat 2,12,31992,Dimitri,Lemus,Team Beyer Auto,8:16:25,335300,332.51712837219,292.3953546046,
Men Cat 2,13,54972,Cory,Kuhns,Team Towpath/GVCC,8:16:27,376524,349.0078599163,294.81783625079,
Men Cat 2,14,74824,Sean,Burger,CS Velo,8:16:47,395327,314.57704278561,297.24031789697,
Men Cat 2,15,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,8:16:57,288667,285.43961939882,299.66279954315,
Men Cat 2,16,125488,Mark,Brouwer,Neworld Cycle,8:17:04,CAN1990060,200,302.08528118934,
Men Cat 2,17,104344,Marc-antoine,Brassard,Polo Vélo - OptoTouraine.ca p/p Trek,8:17:28,CAN1989020,331.52453432286,304.50776283552,
Men Cat 2,18,57316,Christopher,Rowley,Holiday Inn Express and Suites Calgary N,8:17:44,CAN1992020,200,306.9302444817,
Men Cat 2,19,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,8:17:49,375405,297.30005096971,309.35272612789,
Men Cat 2,20,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,8:18:15,276879,364.59380426707,311.77520777407,
Men Cat 2,21,31677,Samuel,Lear,C3 – Twenty20 Cycling Co.,8:18:59,324478,338.90104471025,314.19768942025,
Men Cat 2,22,3036,Andrew,Gardner,ENGVT - Untapped,8:20:10,173470,360.827832514,316.62017106643,
Men Cat 2,23,2448,Ryan,O'hara,Unattached,8:20:42,194512,408.40795882937,319.04265271262,
Men Cat 2,24,5705,Nate,Morse,RACE CF,8:21:19,235572,268.55002528178,321.4651343588,
Men Cat 2,25,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,8:21:22,CAN1989012,354.72383918006,323.88761600498,
Men Cat 2,26,18816,Kenny,Mcneill,B2C2 pb BOLOCO,8:21:42,311527,369.87087672426,326.31009765117,
Men Cat 2,27,94470,Fabien,Lemaire,Polo Velo - OptoTouraine.ca p/p Trek,8:22:44,CAN1994100,418.78169451797,328.73257929735,
Men Cat 2,28,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,8:22:49,221369,307.92791816651,331.15506094353,
Men Cat 2,29,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,8:23:10,342212,318.62385941986,333.57754258972,
Men Cat 2,30,39141,Allen,Carr,CRCA/e2Value,8:24:05,354200,306.59549443941,336.0000242359,
Men Cat 2,31,100366,David,Miller,Integrated Sports Medicine p/b Browns Su,8:24:15,375653,360.18333549184,338.42250588208,
Men Cat 2,32,12370,Ranjodh,Gill,US Military Endurance Sports,8:24:42,255003,293.92380255387,340.84498752826,
Men Cat 2,33,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,8:24:54,CAN1987020,330.63058799049,343.26746917445,
Men Cat 2,34,8489,Adam,St germain,ENGVT - Specialized,8:25:02,193706,340.97418599166,345.68995082063,
Men Cat 2,35,660,Erik,Markewich,Farm Team Elite,8:25:03,230301,341.88592242946,348.11243246681,
Men Cat 2,36,43611,David,Brown,Anonymous Racing p/b 4chan.org,8:25:35,369389,387.06583823192,350.534914113,
Men Cat 2,37,95475,Sean,Meyer,Bristol Mountain Road Racing,8:26:38,424110,346.55885543159,352.95739575918,
Men Cat 2,38,51182,James,Ji,Cicada Racing Inc,8:28:49,357658,340.48798047456,355.37987740536,
Men Cat 2,39,6272,David,Maynard,Cheshire Cycle Racing,8:30:45,214503,334.63795680725,357.80235905155,
Men Cat 2,40,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Work,8:32:24,379553,339.13111278982,360.22484069773,
Men Cat 2,41,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's S,8:32:48,291076,340.88521244915,362.64732234391,
Men Cat 2,42,78863,Timothy,Weigelt,CS Velo,8:33:24,403696,312.75193162317,365.0698039901,
Men Cat 2,43,41539,James,Jennings,NYCM Insurance / CNYC,8:37:00,375543,378.18198529935,367.49228563628,
Men Cat 2,44,1016,Colin,Murphy,Boston Racing Independent,8:40:41,207152,303.07619379224,369.91476728246,
Men Cat 2,45,125490,Jeff,Sykes,Morning Glory Cycling Club,8:42:06,CAN1975080,200,372.33724892864,
Men Cat 2,46,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,8:42:12,263035,315.74815170797,374.75973057483,
Men Cat 2,47,18137,William,Morris,EPS Cycling Team,8:43:01,296995,317.13073340283,377.18221222101,
Men Cat 2,48,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry,8:47:28,230661,364.60716483433,379.60469386719,
Men Cat 2,49,64287,Danny,Gibney,BATTLEY H-D /Spokes Etc/District Taco,8:50:14,381650,361.92460622293,382.02717551338,
Men Cat 2,50,17078,Frank,Cundiff,Integrated Sports Medicine p/b Brown's S,8:53:38,296101,350.74096461767,384.44965715956,
Men Cat 2,51,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,8:56:41,299661,324.61638467873,386.87213880574,
Men Cat 2,52,9111,Ford,Murphy,BikeReg Elite Cycling,8:59:28,314892,369.2121087648,389.29462045193,
Men Cat 2,53,1486,Kyle,Smith,Boston Racing Independent,9:04:57,202213,376.35337013879,391.71710209811,
Men Cat 2,54,34449,Jason,Barella,Grinta! p/b Best Buddies Challenge,9:05:19,354176,351.59827045091,394.13958374429,
Men Cat 2,55,39945,Huy,Tran,Ann Arbor Velo Club,9:05:56,222304,329.40669085457,396.56206539047,
Men Cat 2,56,84087,Philip,Sousa,PTS Racing,9:44:24,409342,337.08335972403,398.98454703666,
Men Cat 2,DNF,33101,Gale,Hess,Thru It All Body Shop,#N/A,207498,350.82562524126,403.82951032902,
Men Cat 2,DNF,28693,Thomas,Hendry,CRCA/Health Warrior p/b RK&O,#N/A,247435,361.31643994949,403.82951032902,
Men Cat 2,DNF,510,John,Mcgill,Unattached,#N/A,101738,378.85003641183,403.82951032902,
Men Cat 2,DNF,80,Kyle,Foley,Laurel Bicycle Club,#N/A,174494,340.14936180809,403.82951032902,
Men Cat 2,DNF,104368,Olivier,Peloquin,Stingray-Ultime vélo-Trek,#N/A,CAN1996090,200,403.82951032902,
Men Cat 2,DNF,67383,Lawrence,Heller,Central New York Cycling/NYCM Insurance,#N/A,382684,354.29775404298,403.82951032902,
Men Cat 2,DNF,69393,Charles,Gervais lapierre,Stingray-Ultime vélo-Trek,#N/A,CAN1989022,200,403.82951032902,
Men Cat 2,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling,#N/A,231409,329.2422060603,403.82951032902,
Men Cat 2,DNF,12175,Thomas,Goetz,Team Towpath/GVCC,#N/A,305450,349.3306075839,403.82951032902,
Men Cat 2,DNF,57117,Mike,Pimm,Denver Fit Loft,#N/A,281426,200,403.82951032902,
Men Cat 2,DNF,77606,William,Crabtree,Unattached,#N/A,382938,333.12672255606,403.82951032902,
Men Cat 2,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRo,#N/A,99523,344.86104121283,403.82951032902,
Men Cat 2,DNF,46607,Aaron,Trent,Team Finish Strong Elite,#N/A,278146,347.36328742776,403.82951032902,
Men Cat 2,DNF,125491,David,Barry,Stingray-Ultime vélo-Trek,#N/A,CAN1988012,200,403.82951032902,
Men Cat 2,DNF,97823,Al,Mcwilliams,Pivot / Mavic / The Fraker Group,#N/A,186870,375.32706544998,403.82951032902,
Men Cat 3,1,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,7:09:20,172065,361.22750771211,307.09443596258,
Men Cat 3,2,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,7:10:07,364793,359.78685036429,309.44001155013,
Men Cat 3,3,91021,Ryan,Jones,Dolce Vita Freewheel,7:10:21,380872,381.8492267821,311.78558713767,
Men Cat 3,4,105925,Patrick,Torpey,CRCA/Foundation,7:10:53,441118,350.02429933624,314.13116272522,
Men Cat 3,5,37733,Patrick,Collins,Minuteman Road Club,7:11:02,394991,362.84835708565,316.47673831277,
Men Cat 3,6,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,7:11:05,285488,387.31386095558,318.82231390031,
Men Cat 3,7,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,7:11:13,399282,380.82274651718,321.16788948786,
Men Cat 3,8,125492,John,Ford,Verge Sport,7:11:17,356990,300,323.51346507541,
Men Cat 3,9,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,7:11:21,394898,385.65724659919,325.85904066295,
Men Cat 3,10,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,7:11:26,344080,385.70425799288,328.2046162505,
Men Cat 3,11,119221,Brad,Bradford,Minuteman Road Club,7:11:29,403666,326.70561535295,330.55019183805,
Men Cat 3,12,18860,Patrick,Luckow,Community Bicycle Racing,7:11:38,210257,361.61999090005,332.89576742559,
Men Cat 3,13,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,7:11:40,260414,398.0519547126,335.24134301314,
Men Cat 3,14,38842,David,Baar,POC + Ritte,7:11:57,346596,365.53688565371,337.58691860069,
Men Cat 3,15,125494,Timothy,Austen,Rundle Mountain Cycling Club,7:12:02,CAN1996050,300,339.93249418823,
Men Cat 3,16,104282,Daniel,Schopp,CRCA/Lucarelli&Castaldi,7:12:08,443292,365.81822624338,342.27806977578,
Men Cat 3,17,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,7:12:23,291228,364.13645270977,344.62364536332,
Men Cat 3,18,113835,Pavel,Sevcik,Acquisio - ACQ,7:12:38,CAN1979052,341.64285714286,346.96922095087,
Men Cat 3,19,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,7:12:44,404186,380.18064950536,349.31479653842,
Men Cat 3,20,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,7:12:45,404747,417.94096177279,351.66037212596,
Men Cat 3,21,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,7:12:58,424525,359.27829022775,354.00594771351,
Men Cat 3,22,95333,Derrick,Butler,Bike Line/LWA,7:13:02,431533,364.09327232153,356.35152330106,
Men Cat 3,23,118209,Zev,Myerowitz jr.,Downeast Racing/Cape Chiropractic and Ac,7:13:06,418209,368.47843747517,358.6970988886,
Men Cat 3,24,89480,Ben,Ryan,Cannondale Sports New England,7:13:23,429727,409.79342885401,361.04267447615,
Men Cat 3,25,118200,Michael,Martin,B2C2 p/b Boloco,7:13:30,305134,404.23134335047,363.3882500637,
Men Cat 3,26,93038,Harvey,Elliott,Ann Arbor Velo Club,7:13:48,329470,410.07203857297,365.73382565124,
Men Cat 3,27,27415,Timothy,Leclair,1K2GO Coffee - Burris Logistics,7:14:02,193932,300,368.07940123879,
Men Cat 3,28,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,7:14:10,257599,361.25942220036,370.42497682634,
Men Cat 3,29,56474,Alexander,Grabau,Boston Racing Independent,7:14:12,13816,370.16625414575,372.77055241388,
Men Cat 3,30,73664,Tim,Panagis,Ann Arbor Velo Club,7:14:14,339172,388.28327056507,375.11612800143,
Men Cat 3,31,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,7:14:30,272009,424.17479131264,377.46170358898,
Men Cat 3,32,59873,Nick,Smith,B2C2 p/b Boloco,7:14:42,397637,424.34181184682,379.80727917652,
Men Cat 3,33,7481,John,Boucher,Downeast Racing,7:14:52,429983,362.19818832806,382.15285476407,
Men Cat 3,34,125493,Eric,Schmidt,NCVC/UnitedHealthcare,7:14:55,313286,300,384.49843035161,
Men Cat 3,35,70977,Juan,Lopera,545 Velo,7:15:24,348000,361.15648701385,386.84400593916,
Men Cat 3,36,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,7:15:33,269625,376.5887616188,389.18958152671,
Men Cat 3,37,104887,Ralph,Pahlmeyer,CRCA / e2Value,7:15:49,439902,343.05648587637,391.53515711425,
Men Cat 3,38,95370,Zsolt,Nemeth,B2C2 p/b Boloco,7:16:04,424053,407.089765852,393.8807327018,
Men Cat 3,39,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,7:16:47,312568,362.87971806567,396.22630828935,
Men Cat 3,40,89464,Alexander,Chrystall,Cannondale Sports New England,7:17:43,407169,374.14788025179,398.57188387689,
Men Cat 3,41,57261,Fred,David,CRCA/e2Value,7:17:49,328530,370.24031404858,400.91745946444,
Men Cat 3,42,48989,Daniel,Patterson,Farm Team,7:18:33,321254,354.03675431663,403.26303505199,
Men Cat 3,43,28796,Michael,Kuehn,CRCA / FGX Racing,7:19:03,332606,412.64483504182,405.60861063953,
Men Cat 3,44,58127,Che'quan,Richardson,Fast Forward Bicycle Works,7:19:10,BER1993092,300,407.95418622708,
Men Cat 3,45,118919,Patrick,Murphy,UVM Cycling p/b America,7:19:26,359410,370.60963960409,410.29976181463,
Men Cat 3,46,46119,Michael,Staropoli,Sherpa Cycling,7:19:41,290187,376.11432186427,412.64533740217,
Men Cat 3,47,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,7:21:08,403129,374.35087660199,414.99091298972,
Men Cat 3,48,9972,Michael,Malavarca,Team ProPower Coaching,7:24:56,301534,420.67093965267,417.33648857726,
Men Cat 3,49,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,7:26:55,353058,426.34931029943,419.68206416481,
Men Cat 3,50,1166,Oscar,Jimenez,Boston Racing Independent,7:27:13,228871,401.30608584234,422.02763975236,
Men Cat 3,51,1126,Jared,Katz,1K2GO Coffee - Burris Logistics,7:29:37,87239,338.76402813762,424.3732153399,
Men Cat 3,52,7008,Dan,Schwartz,NCVC/UnitedHealthcare,7:30:34,270741,400.90858127787,426.71879092745,
Men Cat 3,53,82794,Andrew,Jones,Dallas Bike Works,7:33:51,382034,487.19441886081,429.064366515,
Men Cat 3,54,67792,Wes,Tillman,Sommerville Sports-Ride Brooklyn,7:39:36,381747,417.52198811823,431.40994210254,
Men Cat 3,DNF,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,#N/A,298136,383.14989223348,436.10109327764,
Men Cat 3,DNF,45935,Michael,Baird,Velorganic p/p Guru Cycles,#N/A,CAN1990081,350.98387014925,436.10109327764,
Men Cat 3,DNF,9561,Ryan,Mcgarrity,CRCA/Health Warrior p/b RK&O,#N/A,243436,393.92449504034,436.10109327764,
Men Cat 3,DNF,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Ma,#N/A,259384,407.85441130279,436.10109327764,
Men Cat 3,DNF,56315,Thomas,Trevisani,Orlando Velo,#N/A,154092,414.09201947185,436.10109327764,
Men Cat 3,DNF,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,#N/A,188168,395.96554716117,436.10109327764,
Men Cat 3,DNF,69662,Dave,Mccarthy,787 Realty/Mobil 1 Racing,#N/A,382336,398.54200316381,436.10109327764,
Men Cat 3,DNF,35115,Sam,Damphousse,RACE CF,#N/A,333946,352.56748554597,436.10109327764,
Men Cat 3,DNF,52246,Ryan,Quinn,CRCA/Wafels & Dinges,#N/A,342242,421.41505190524,436.10109327764,
Men Cat 3,DNF,796,Thomas,Coleman,Northhampton Cycling Club,#N/A,408281,367.03454019117,436.10109327764,
Men Cat 3,DNF,1376,Jake,Mclaughlin,Upper Vally Vello,#N/A,280819,300,436.10109327764,
Men Cat 4/5,1,125498,William,Lampe,Fiera Rara Race Team,6:22:34,CAN1989070,450,354.49569263413,
Men Cat 4/5,2,114212,Tyler,Riegel,Minuteman Road Club,6:24:05,404965,394.47692056081,359.22680201694,
Men Cat 4/5,3,125110,Daniel,Wilson,Unattached,6:25:22,470272,429.31440277449,363.95791139975,
Men Cat 4/5,4,76828,Angelo,Calilap,The 5th Floor NYC,6:25:51,384072,427.36994478517,368.68902078257,
Men Cat 4/5,5,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,6:26:09,287057,390.57110343081,373.42013016538,
Men Cat 4/5,6,43588,Connor,Reardon,Rochester Institute of Technology,6:26:34,367593,435.93465535457,378.15123954819,
Men Cat 4/5,7,91642,Nate,Kanney,TeamBikeway.com,6:27:17,403807,384.17336916351,382.882348931,
Men Cat 4/5,8,74792,Dennis,Rutherford,DeathRow Velo,6:27:38,397088,415.24739277537,387.61345831381,
Men Cat 4/5,9,119794,Juan,Carvajal,Cannondale Sports New England,6:27:41,477659,428.37295517802,392.34456769662,
Men Cat 4/5,10,92680,Colin,Meyer,Harvard University Cycling Association,6:27:58,426213,419.79117457541,397.07567707944,
Men Cat 4/5,11,81138,Adam,Fabian,Kissena Cycling Club,6:28:17,377833,409.87454271047,401.80678646225,
Men Cat 4/5,12,100914,William,Haig,Ann Arbor Velo Club,6:28:30,402039,440.15172226093,406.53789584506,
Men Cat 4/5,13,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,6:29:03,289866,397.75203350925,411.26900522787,
Men Cat 4/5,14,66953,Tyler,Chapman,Bike Rack Racing,6:29:07,385614,429.52013852963,416.00011461068,
Men Cat 4/5,15,24085,Cameron,Russell,Unattached,6:32:54,343206,430.19344275912,420.73122399349,
Men Cat 4/5,16,102984,Hassan,Beydoun,Carnegie Mellon Cycling Club,6:33:25,433833,406.26935930255,425.4623333763,
Men Cat 4/5,17,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,6:45:29,400027,464.5552040071,430.19344275912,
Men Cat 4/5,18,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,6:46:02,410403,497.163072084,434.92455214193,
Men Cat 4/5,19,43632,Cajer,Gong,Carnegie Mellon Cycling,6:46:05,371459,482.88767875134,439.65566152474,
Men Cat 4/5,20,53051,Scott,Weiss,RACING GREYHOUNDS,6:46:41,341948,525.04821690767,444.38677090755,
Men Cat 4/5,21,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,6:46:55,279989,419.63284497188,449.11788029036,
Men Cat 4/5,22,102836,Josh,Geib,Bikeman,6:46:57,393596,399.24068949435,453.84898967317,
Men Cat 4/5,23,94552,Peter,Stranges,Community Bicycle Racing,6:47:45,425016,467.32424379997,458.58009905598,
Men Cat 4/5,24,97505,Julian,Sherr,Cannondale Sports New England,6:52:04,430760,526.87897625237,463.3112084388,
Men Cat 4/5,25,98729,Stephen,Kohr,The Bike Hub,6:53:05,425180,439.03268002525,468.04231782161,
Men Cat 4/5,26,102663,Luke,Fagan,M3 Velocite Junior Development,6:58:18,439793,475.65235703534,472.77342720442,
Men Cat 4/5,27,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,7:00:51,422226,407.34410469521,477.50453658723,
Men Cat 4/5,28,116897,Johann,Tritthardt,CRCA-Team Bold Endurance WERX,7:01:25,473070,409.38894797706,482.23564597004,
Men Cat 4/5,29,105605,Joseph,Daniel,Community Bicycle Racing,7:20:59,439949,494.52358659134,486.96675535285,
Men Cat 4/5,30,78563,John,Farmerie,Unattached,7:26:52,367062,458.29084956893,491.69786473566,
Men Cat 4/5,31,68176,David,Do,Young Medalists,7:27:49,403594,568.94585469272,496.42897411848,
Men Cat 4/5,32,104143,Matthew,Devanney,Expo Wheelmen,7:53:19,405865,541.22727471462,501.16008350129,
Men Cat 4/5,33,87158,Nate,Ryan,Cannondale Sports New England,8:04:50,425297,526.12983089499,505.8911928841,
Men Cat 4/5,DNF,70982,Nick,Leger,Blue Hills Cycling Club,#N/A,Write in L,450,515.35341164972,
Men Cat 4/5,DNF,114638,Greg,Streiff,Mapso Tri,#N/A,472693,518.51728969513,515.35341164972,
Men Cat 4/5,DNF,88457,Gary,Dugas,Downeast Racing,#N/A,422698,433.36600876301,515.35341164972,
Men Cat 4/5,DNF,113019,Zachary,Levy,NEBC p/b Cycle Loft,#N/A,438442,484.35091077038,515.35341164972,
Men Cat 4/5,DNF,121043,Adam,Dunn,CRCA/Lucarelli & Castaldi,#N/A,438956,502.10076076081,515.35341164972,
Men Cat 4/5,DNF,87133,Alexis,Pinard,Classique des Appalaches,#N/A,CAN1984061,464.72128548467,515.35341164972,
Men Cat 4/5,DNF,92836,Andrew,Schug,Greater Hartford Cycling Club,#N/A,419315,448.68453867649,515.35341164972,
Men Cat 4/5,DNF,118906,James,Oakley,GMBC/Synergy Fitness,#N/A,480766,460.40605555556,515.35341164972,
Men Cat 4/5 Master 36+,1,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,6:24:08,351222,413.13301528416,340.34801808694,
Men Cat 4/5 Master 36+,2,118219,Dave,Mingori,Minuteman Road Club,6:24:19,438795,427.80318662399,346.64728559679,
Men Cat 4/5 Master 36+,3,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,6:24:43,CAN1971101,450,352.94655310664,
Men Cat 4/5 Master 36+,4,86031,John,Vogel,Exeter Cycles,6:25:02,43539,359.88430558347,359.2458206165,
Men Cat 4/5 Master 36+,5,118904,Douglas,Gardner,1K2GO Coffee - Burris Logistics,6:25:51,302011,360.29209722222,365.54508812635,
Men Cat 4/5 Master 36+,6,125499,Greg,Clark,Centurion Next Wave,6:26:14,CAN1967122,450,371.8443556362,
Men Cat 4/5 Master 36+,7,6863,Christopher,Schwenker,EECT/Green Arm Bandits,6:26:35,274837,389.05970727218,378.14362314606,
Men Cat 4/5 Master 36+,8,113154,Ryan,Enschede,CRCA/Lucarelli&Castaldi,6:26:45,10855,428.48070933464,384.44289065591,
Men Cat 4/5 Master 36+,9,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,6:27:31,212356,442.9604439173,390.74215816576,
Men Cat 4/5 Master 36+,10,94610,Todd,Jewett,MRC,6:28:45,297583,469.94330779214,397.04142567562,
Men Cat 4/5 Master 36+,11,55070,Chad,Phillips,1K2GO Coffee - Burris Logistics,6:28:45,359232,436.92991372805,403.34069318547,
Men Cat 4/5 Master 36+,12,125500,David,Staples,Centurion Next Wave Cycling Team,6:28:55,CAN1956122,450,409.63996069532,
Men Cat 4/5 Master 36+,13,124486,Steve,Skinner,Total Training & Endurance,6:29:02,Write in L,217.62841630901,415.93922820518,
Men Cat 4/5 Master 36+,14,8726,Henry,Chan,Pawling Cycle & Sport,6:31:53,290865,402.85288049059,422.23849571503,
Men Cat 4/5 Master 36+,15,118217,Sasha,Smiljanic,Unattached,6:32:29,435063,478.17743789204,428.53776322488,
Men Cat 4/5 Master 36+,16,117578,Jeffrey,White,Kissena Cycling Club,6:33:47,292639,471.4529181944,434.83703073473,
Men Cat 4/5 Master 36+,17,80835,Kevin,Teves,Minuteman Road Club,6:35:42,410623,407.71626782137,441.13629824459,
Men Cat 4/5 Master 36+,18,77681,Sean,Hillock,Unattached,6:36:24,392343,425.48944629744,447.43556575444,
Men Cat 4/5 Master 36+,19,65954,Nicholas,Seleni,Team Placid Planet,6:36:37,397293,440.3980076014,453.73483326429,
Men Cat 4/5 Master 36+,20,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,6:38:15,CAN1967012,421.66174514495,460.03410077415,
Men Cat 4/5 Master 36+,21,25436,Russell,Bogin,CRCA/NY Vision Group,6:39:27,319680,481.04277871886,466.333368284,
Men Cat 4/5 Master 36+,22,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,6:41:56,397577,454.32866452574,472.63263579385,
Men Cat 4/5 Master 36+,23,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,6:45:08,323010,450,478.93190330371,
Men Cat 4/5 Master 36+,24,32251,Christopher,Cugini,NEBC p/b Cycle Loft,6:46:46,340514,468.12534375502,485.23117081356,
Men Cat 4/5 Master 36+,25,65059,Noah,Manacas,Blue Hills Cycling Club,6:46:55,360521,517.13814616478,491.53043832341,
Men Cat 4/5 Master 36+,26,81582,Niall,Smart,Kissena Cycling Club,6:48:03,405415,430.03062522121,497.82970583326,
Men Cat 4/5 Master 36+,27,118227,Jesse,Moore,Unattached,6:48:40,474414,514.51861700543,504.12897334312,
Men Cat 4/5 Master 36+,28,9449,Marc,Hammond,Fit Werx,6:49:35,181581,401.67423309924,510.42824085297,
Men Cat 4/5 Master 36+,29,931,Matt,Regan,Upper Valley Velo/Drummond Custom Cycles,6:51:24,74250,450,516.72750836282,
Men Cat 4/5 Master 36+,30,2126,David,Smith,Team Placid Planet,6:57:28,417903,447.43556575444,523.02677587268,
Men Cat 4/5 Master 36+,31,69462,Ryan,Tomb,NEBC p/b Cycle Loft,6:59:04,394895,485.10310764607,529.32604338253,
Men Cat 4/5 Master 36+,32,21598,Jim,Strouse,1K2GO Coffee - Burris Logistics,7:04:00,307595,450,535.62531089238,
Men Cat 4/5 Master 36+,33,78408,Simon,Khalif,CRCA/ GF Capital H&E,7:08:27,58508,451.61404537001,541.92457840224,
Men Cat 4/5 Master 36+,34,83541,Luc,Lamarre,Les Rouleurs de l'Outaouais,7:11:37,CAN1971110,232.32934748428,548.22384591209,
Men Cat 4/5 Master 36+,35,1403,Andre,Sturm,1K2Go Coffee - Burris Logistics,7:35:20,200887,501.11691666667,554.52311342194,
Men Cat 4/5 Master 36+,DNF,116874,Matthew,Belyea,NEBC,#N/A,74318,307.98403829487,567.12164844165,
Men Cat 4/5 Master 36+,DNF,52834,Tim,Boring,Team ProPower Coaching,#N/A,348658,469.21745256245,567.12164844165,
Men Cat 4/5 Master 36+,DNF,118218,Shannon,Purcell,Drummond Cycles,#N/A,431039,472.9866390468,567.12164844165,
Men Cat 4/5 Master 36+,DNF,100761,Marc,Beaulieu,Les rouleurs de l'Outaouais,#N/A,CAN1971080,294.6008771788,567.12164844165,
Men Cat 4/5 Master 36+,DNF,52391,Alexis,Kraft,CRCA/WYLDSTALLYNS,#N/A,115810,464.82892863767,567.12164844165,
Men Cat 4/5 Master 36+,DNF,27538,Claudio,Torres,Unattached,#N/A,227877,491.14171882579,567.12164844165,
Men Cat 4/5 Master 36+,DNF,69457,Craig,Pepin,Onion River Racing,#N/A,450316,450,567.12164844165,
Men Cat 4/5 Master 36+,DNF,125501,Josue,Keely,Unattached,#N/A,207385,450,567.12164844165,
Men Junior  10-18,1,23812,Derek,Gee,Canada - National Team,5:59:16,CAN1997080,250.33148897188,250.33148897188,
Men Junior  10-18,2,87736,R,Reid richesin,Village Volkswagen Racing Team/Scenic Ci,5:59:18,400238,276.51971079458,260.57057780405,
Men Junior  10-18,3,54489,Ian,Clarke,Killington Mountain School,6:00:34,352236,317.7669810664,265.06830110069,
Men Junior  10-18,4,24238,Matteo,Jorgenson,Hot Tubes Junior Development,6:00:53,266037,309.49985345926,269.56602439733,
