First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Ellis,The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,2,3,,
Steve,Ellis,The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,2,8,381.52752922243,
Steve,Ellis,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,3,8,385.29043574605,
Steve,Ellis,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,3,6,531.66666666667,
David,Gordon,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,8,53,267.11538461538,
David,Gordon,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,70,72,346.40625,
David,Gordon,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,24,69,289.5,
David,Gordon,Whiskey City Challenge,2021-07-17,Men  3/4,10,75,268.5,
Robert,Krahulik,Whiskey City Challenge,2021-07-17,Men  3/4,45,75,321,
David,Gordon,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,18,23,324.54545454545,
David,Gordon,Mooresville Challenge!,2021-04-25,CAT 1/2/3,24,52,334.15642157766,
David,Gordon,Mooresville Challenge!,2021-04-25,CAT 3/4,14,52,346.36411111111,
Robert,Oehler,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,7,49,330.510125,
Miles,Johnson,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,1,60,331.08,
Garrett,Weiler,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,2,39,379.89459259259,
Garrett,Weiler,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,18,43,407.1893968254,
Sam,Lane,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,7,29,413.87319725998,
Sam,Lane,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,7,29,413.87319725998,
Sierra,Siebenlist,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,22,30,395.81475,
Sierra,Siebenlist,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,29,35,432.5373,
Sierra,Siebenlist,Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,1,13,380.44866666667,
Bob,Cochrane,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,5,36,368.2165140518,
Jay,Brant,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,2,39,283.94879459064,
Miles,Johnson,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,4,39,295.94638377193,
Patrick,Hirschfeld,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,14,39,355.93432967836,
Dustin,Jones,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,15,39,361.93312426901,
Marc,Johnson,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,3,12,335.65422222222,
Steve,Ellis,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,4,12,350.17816666667,
John,Schmitz,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,12,12,466.36972222222,
Scott,Baumer,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,27,38,324.23926470588,
Ralph,Pratt iii,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,22,22,542.3783,
Elizabeth,Martin,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,2,9,377.26004020578,
Elizabeth,Martin,East Village Criterium,2013-08-3,Womens 1/2/3,3,10,377.8214,
Sierra,Siebenlist,Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,1,9,387.447,
Steve,Ellis,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,15,17,449.45875,
Miles,Johnson,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,39,66,347.70509722222,
Miles,Johnson,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,1,54,267.48933333333,
Joshua,Kush,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,6,54,290.05003508772,
Dustin,Jones,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,42,54,438.95066666667,
Sierra,Siebenlist,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,3,9,401.56,
John,Schmitz,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,15,25,381.92762266043,
Ralph,Pratt iii,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,24,25,458.45049064171,
Patrick,Hirschfeld,Indiana State Road Race,2013-07-20,Men Cat 4/5,4,87,337.60316145982,
Steve,Ellis,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,13,13,488.19522513134,
Sierra,Siebenlist,Indiana State Road Race,2013-07-20,Women Cat 1/2/3,2,9,393.11218652597,
Will,Mcdermott,Indiana State Road Race,2013-07-20,Men Cat 1/2,11,23,289.22088479606,
Scott,Baumer,Indiana State Road Race,2013-07-20,Men Cat 1/2,16,23,311.94815752333,
Jay,Brant,Indiana State Road Race,2013-07-20,Men Cat 3,4,47,311.55718877156,
Dustin,Jones,Indiana State Road Race,2013-07-20,Men Cat 3,16,47,348.26199087393,
Joshua,Kush,Indiana State Road Race,2013-07-20,Men Cat 3,35,47,406.377927536,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,5,16,385.02091173671,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,7,20,414.80503231592,
Scott,Baumer,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,28,30,335.0880952381,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,2,17,356.17938141191,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,4,21,367.99220786943,
Sierra,Siebenlist,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,13,41,335.34786666667,
Elizabeth,Martin,Grinnell Twilight Criterium,2013-06-8,Women Cat 1 2 3,2,5,,
Sierra,Siebenlist,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,24,39,392.18470175439,
John,Schmitz,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,3,13,275.40718166667,
Marc,Johnson,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,8,13,325.03570458333,
Felipe,Cardenas,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,10,13,344.88711375,
Norman,Gwaltney,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,12,13,364.73852291667,
John,Schmitz,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,3,39,238.01881578947,
Scott,Baumer,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,28,39,349.28526315789,
Miles,Johnson,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,30,39,358.18657894737,
Felipe,Cardenas,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,34,39,375.98921052632,
Dustin,Jones,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,1,28,283.6025,
Miles,Johnson,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,5,28,312.08445869981,
Patrick,Hirschfeld,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,2,14,328.61371428571,
Marc,Johnson,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,4,14,353.31080952381,
Will,Mcdermott,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,43,97,314.395,
Sierra,Siebenlist,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,38,55,465.21584126984,
Joshua,Kush,Quad Cities Criterium,2013-05-27,Men 3,5,61,284.99746153846,
Elizabeth,Martin,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,8,32,359.60842222222,
Joshua,Kush,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,7,61,310.65095238095,
Elizabeth,Martin,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,31,33,499.4,
Will,Mcdermott,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,15,46,269.67983333333,
Scott,Baumer,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,19,46,291.53707142857,
Sierra,Siebenlist,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,1,7,331.284,
John,Schmitz,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,2,14,277.67222222222,
Steve,Ellis,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,12,14,395.36777777778,
John,Schmitz,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,1,15,283.37583333333,
Steve,Ellis,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,13,15,419.66011904762,
Joshua,Kush,Snake Alley Criterium,2013-05-25,Men 3 Senior,5,52,283.71487681159,
Elizabeth,Martin,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,19,31,420.71906666667,
Sierra,Siebenlist,Dutchtown Classic,2013-05-12,Women Pro/1/2,29,47,398.76966666667,
Sierra,Siebenlist,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,37,57,388.68140740741,
Joshua,Kush,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,5,46,304.46947826087,
John,Schmitz,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,14,15,329.59742857143,
John,Schmitz,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,3,17,293.21738095238,
Felipe,Cardenas,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,6,17,316.22895238095,
John,Schmitz,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,32,42,355.33828125,
Scott,Brenton,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,3,36,391.79333333333,
Patrick,Hirschfeld,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,32,36,521.9,
Marc,Johnson,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,4,27,315.30565,
John,Schmitz,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,5,27,325.8677,
Norman,Gwaltney,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,7,27,346.9918,
Ralph,Pratt iii,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,24,27,505.42255,
Dustin,Jones,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,23,57,361.58376923077,
Joshua,Kush,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,50,57,436.82082692308,
Sierra,Siebenlist,JWD Ceraland Challenge,2013-04-20,Women Cat 1/2/3 Senior,1,6,364.764,
Scott,Baumer,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,17,64,252.74842,
Joshua,Kush,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,55,64,367.12678666667,
Bob,Cochrane,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,5,36,398.64942307692,
Sierra,Siebenlist,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,6,32,357.96011923671,
John,Schmitz,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,8,32,335.95678960559,
Steve,Ellis,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,24,32,461.08535065736,
Elizabeth,Martin,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,2,16,400.86167332836,
Elizabeth,Martin,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,9,16,476.39689487054,
Elizabeth,Martin,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,1,18,402.65761334627,
Elizabeth,Martin,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,3,18,408.52544499028,
Judd,Cummings,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,29,99,311.82280620155,
Steve,Ellis,The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,13,15,432.32282006916,
Sierra,Siebenlist,Fountain Square Grand Prix,2012-08-18,Women Category 1/2/3/4 Senior 0-99,1,7,345.528,
Felipe,Cardenas,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,17,20,376.70977777778,
Scott,Baumer,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,18,39,253.27053333333,
Felipe,Cardenas,Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,36,39,327.40426666667,
John,Schmitz,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,10,29,346.59371794872,
Bob,Cochrane,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,29,29,411.97833333333,
Bob,Cochrane,Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,13,23,472.48559685816,
Marc,Johnson,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,4,21,325.53689942316,
John,Schmitz,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,5,21,341.27075478643,
Steve,Ellis,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,9,21,404.20617623953,
Ralph,Pratt iii,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,17,21,530.07701914572,
Corbin,Schmitz,Mass Ave Criterium,2012-08-11,Men Junior  15-18,5,9,418.35261808917,
Scott,Baumer,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,8,21,262.19195011279,
Felipe,Cardenas,Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,10,21,273.52518537864,
Jay,Brant,Indiana State Road Race ,2012-08-5,Men 4  ,15,33,401.39254227652,
John,Schmitz,Indiana State Road Race ,2012-08-5,Men  Master 45+,4,20,331.43385756918,
Sierra,Siebenlist,Indiana State Road Race ,2012-08-5,Women Cat 1/2/3  ,1,6,367.39694828556,
Ralph,Pratt iii,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,33,41,467.46983333333,
Scott,Baumer,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,35,77,267.22,
Sierra,Siebenlist,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,15,41,320.5446,
Cory,Swihart,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,79,94,344.94423049645,
Elizabeth,Martin,Eagle Creek Park Traditional Bike Race,2012-07-8,Women Category 1/2/3/4 Senior 0-99,3,8,423.1274952381,
Scott,Baumer,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,23,37,311.04271111111,
John,Schmitz,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,4,13,294.02293830299,
Scott,Baumer,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,4,30,280.74961538462,
Dustin,Jones,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,17,30,358.77611538462,
Will,Mcdermott,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,21,30,382.78426923077,
Jay,Brant,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,23,30,394.78834615385,
Felipe,Cardenas,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,7,9,350.418,
Sierra,Siebenlist,Eagle Creek Park Fast Crit,2012-07-7,Women Category 1/2/3/4 Senior 0-99,1,7,385.239,
John,Schmitz,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,6,22,304.83463636364,
Marc,Johnson,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,7,22,313.89886363636,
Ralph,Pratt iii,Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,16,22,395.47690909091,
Scott,Baumer,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,2,28,290.29138888889,
Steve,Ellis,Eagle Creek Park Fast Crit,2012-07-7,Men 55+ Master 55-99,1,6,311.9608779566,
Bob,Cochrane,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,8,20,422.58705,
Felipe,Cardenas,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,12,17,333.97266666667,
Will,Mcdermott,Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,8,39,328.83027548966,
Will,Mcdermott,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,26,34,363.868,
Marc,Johnson,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,10,23,367.24211861446,
John,Schmitz,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,11,23,373.75105930723,
Ralph,Pratt iii,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 50-99,7,8,494.4845875,
Bob,Cochrane,JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,8,16,500,
Jay,Brant,JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,11,16,532.14285714286,
Sierra,Siebenlist,JWD Ceraland Challenge #2,2012-04-22,Women Category 1/2/3 Senior 0-99,2,8,373.583,
Scott,Baumer,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,2,28,311.15663134921,
Dustin,Jones,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,24,28,389.72805992063,
Jay,Brant,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,1,29,325.74425213543,
Bob,Cochrane,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,7,29,383.09305884216,
Corbin,Schmitz,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,15,29,459.55813445112,
John,Schmitz,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,16,23,369.71084735783,
Marc,Johnson,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,17,23,376.61123211396,
Ralph,Pratt iii,JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,24,23,418.0135406507,
Scott,Baumer,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,19,36,277.56973224133,
John,Schmitz,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,35,36,368.04857195375,
Scott,Baumer,Mooresville ,2012-04-15,Cat 3/4,4,33,312.40311666667,
Felipe,Cardenas,Mooresville ,2012-04-15,Men Criterium Master 40-99,9,24,339.79179839919,
Scott,Baumer,Mooresville ,2012-04-15,Cat 4/5,1,53,515.2684525,
Corbin,Schmitz,Mooresville ,2012-04-15,Cat 4/5,19,53,446.56481828947,
Scott,Baumer,Mooresville ,2012-04-15,Cat 4/5,50,53,515.2684525,
Felipe,Cardenas,Mooresville ,2012-04-15,Men Criterium Senior 0-99,19,50,282.70133998464,
Bob,Cochrane,Mooresville ,2012-04-15,Men Criterium Senior 0-99,35,50,334.76252494239,
Sierra,Siebenlist,Mooresville ,2012-04-15,Women Criterium Senior 0-99,3,8,425.79666801634,
Felipe,Cardenas,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,6,26,293.7561383687,
Scott,Baumer,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,3,21,313.1063444579,
Sierra,Siebenlist,Germantown Road Race,2012-04-14,Women Cat 1/2/3  ,1,5,,
Tina,Childress-brown,Germantown Road Race,2012-04-14,Women Cat 3/4  ,3,16,467.30322773591,
Nina,Mutone,Germantown Road Race,2012-04-14,Women Cat 3/4  ,4,16,483.84258218873,
