Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,16,37,289.8005952381,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,5,24,223.14583333333,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,6,23,234.17519047619,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,DNF,25,317.04545454545,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,13,44,269.52272727273,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,DNF,31,344.61272727273,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,1,28,246.00983333333,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,20,46,250,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,DNF,28,365.79333333333,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,5,21,265.7293,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,15,19,366.41814814815,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,15,27,357.48064814815,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,27,53,349.33,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,DNF,31,396.40137711194,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,13,20,367.91726950266,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,2,28,290.91148611111,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,7,21,342.38673333333,
Winfield Criterium,2018-09-9,Men Masters 35+ Cat 1/2/3,4,18,305.24620486111,
Cobb Park Criterium,2019-06-2,Men Masters 40+,5,20,325.89009259259,
