Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,39,52,418.66648639016,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,35,52,388.7316,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,30,48,390.71306818182,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,DNF,42,445.79023448266,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,51,62,397.55986021505,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,53,61,428.31083333333,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,56,57,411.8702773782,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,41,57,401.99447629502,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,51,56,429.45696428571,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,51,56,421.75105822529,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,29,42,431.5678,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,28,57,351.54149691358,
Dutchtown Classic,2013-05-12,Women Pro/1/2,DNF,47,463.01416666667,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,26,31,459.33355555556,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,9,33,372.21615384615,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,9,32,365.36924444444,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,43,55,494.71766666667,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,77,78,481.51413706776,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,DNF,33,481.10697435897,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,29,32,432.93656666667,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,25,35,408.6089,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,6,30,293.98675,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,27,29,437.6135,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,16,24,372.77475313497,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,71,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
