Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,117554,Evan,Coles,Soundpony Triad Bank,,424586,,,
Men Junior 15-16 Open,1,81539,Seth,Lasley,Soundpony Triad Bank,,405844,,,
Men Junior 15-16 Open,2,117556,Luke,Reilly,Oklahoma Flyers,,418572,,,
Men Junior 17-18 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,,,
Men Junior 17-18 Open,2,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,,,
Men Junior 17-18 Open,3,81539,Seth,Lasley,Soundpony Triad Bank,,405844,,,
Men Master 30-39 Open,1,135736,Fabio,Calabria,,,498261,,,
Men Master 30-39 Open,2,126283,Josiah,Morgan,Tulsa Wheelmen,,474469,,,
Men Master 30-39 Open,3,105698,Gabriel,Lane,Oklahoma Bicycle Project,,461002,,,
Men Master 30-39 Open,4,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,,,
Men Master 30-39 Open,5,131347,Kevin,Snider,Team Air Assurance p/b AVB Bank,,498807,,,
Men Master 30-39 Open,DNF,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,,,
Men Master 35-39 Open,1,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,419.68520060797,359.22756018239,
Men Master 35-39 Open,2,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,352.24,352.24,
Men Master 35-39 Open,3,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,425.5,385.5798796347,
Men Master 35-39 Open,4,80904,Nicholas,Penrod,Air Assurance Devo P/b Spoke House,,403401,400.82,398.75603936085,
Men Master 35-39 Open,5,81928,Brent,Grist,,,232582,469.55,411.932199087,
Men Master 35-39 Open,6,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,373.52702741391,425.10835881315,
Men Master 35-39 Open,7,80902,Adam,Tingler,Oklahoma Bicycle Project,,394811,426.27,438.2845185393,
Men Master 35-39 Open,8,99380,Chad,Sprague,Soundpony Triad Bank,,401391,404.17919756603,451.46067826546,
Men Master 40-44 Open,1,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,330.7774151348,330.7774151348,
Men Master 40-44 Open,2,61220,Daniel,Larson,Tulsa Wheelmen,,58572,365.3,355.69881636029,
Men Master 40-44 Open,3,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,410.5,379.42440818015,
Men Master 40-44 Open,4,49486,Jeremy,Stitt,DNA Racing,,167018,466.14,403.15,
Men Master 40-44 Open,5,99395,Greg,Reilly,Hodges Bend Racing,,431380,395.8,426.87559181985,
Men Master 40-44 Open,6,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,458.35,450.60118363971,
Men Master 40-44 Open,DNF,45008,Rafael,Santiago,,,213968,379.93,498.05236727941,
Men Master 45-49 Open,1,161655,Kindler,Chase,,,156016,425.84,379.527,
Men Master 45-49 Open,2,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,425.7,393.48966666667,
Men Master 45-49 Open,3,89335,James,Holcomb,Tulsa Wheelmen,,414005,413.55,407.45233333333,
Men Master 45-49 Open,4,73063,Randy,Mcintosh,Boston Mountain Cyclists,,142599,417.13,421.415,
Men Master 45-49 Open,5,57463,Micah,Newell,Throwback Racing,,119514,376.78574878793,435.37766666667,
Men Master 45-49 Open,6,82838,Bradley,Wright,Springfield Brewing Company,,52756,486.55,449.34033333333,
Men Master 45-49 Open,DNF,100366,David,Miller,,,,400,477.26566666667,
Men Master 45-49 Open,DNF,77234,Steve,Jennings,Soundpony Triad Bank,,394596,462.40444297997,477.26566666667,
Men Master 50-54 Open,1,121914,William,Hannigan,Tulsa Wheelmen,,498824,341.31,341.31,
Men Master 50-54 Open,2,46787,John,Lasorsa,DNA Racing,,20450,439.01,389.61270821338,
Men Master 50-54 Open,3,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,426.90187440025,417.05885410669,
Men Master 50-54 Open,4,47247,Alex,Fedak,Schlegel Racing,,268494,450,444.505,
Men Master 50-54 Open,5,99401,Vince,Hess,,,471916,471.47,471.95114589331,
Men Master 50-54 Open,6,160967,Greg,Wall,Boston Mountain Cyclists,,540412,455.14,499.39729178662,
Men Master 50-54 Open,DNF,171693,J.,Karsten stadler,,,564406,450,554.28958357323,
Men Master 50-54 Open,DNF,49451,Mike,Wilhelm,SNRG Racing p/b Bicycles of Tulsa,,227127,450,554.28958357323,
Men Master 55-59 Open,1,34856,Peter,Erdoes,DNA Racing,,58478,366.43,355.611,
Men Master 55-59 Open,2,36152,Janne,Hamalainen,Throwback Racing,,199458,318.94,318.94,
Men Master 55-59 Open,3,50434,James,Bohanan,Tulsa Wheelmen,,167780,500,416.52921596293,
Men Master 55-59 Open,4,125872,Kevin,Crawford,,,8097,497.19486385171,446.98832394439,
Men Master 55-59 Open,5,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,457.7,477.44743192585,
Men Master 55-59 Open,6,134181,Rodney,Mitchell,Soundpony Triad Bank,,497324,398.78,507.90653990732,
Men Master 55-59 Open,7,153598,Greg,Phillips,Tulsa Wheelmen,,457966,504.51635090895,538.36564788878,
Men Master 55-59 Open,8,158077,Kris,Kahl,Goldenrod Pastries,,482192,551.92,568.82475587024,
Men Master 60-64 Open,1,44931,Pete,Lantz,Tulsa Wheelmen,,212309,,,
Men Master 60-64 Open,2,46848,J,Jones,Oklahoma City Velo Club,,161175,,,
Men Master 60-64 Open,3,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,,,
Men Master 60-64 Open,4,147708,Robert,Monnet,,,507804,,,
Men Master 60-64 Open,5,60746,Joel,Kantor,Team Air Assurance p/b AVB Bank,,357934,,,
Men Master 65-69 Open,1,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,,,
Men Master 65-69 Open,2,167139,Ron,Henkhaus,Blue River Bicycle Club,,559747,,,
Men Master 65-69 Open,3,37562,William,Burke,Pott County Pedalers,,125920,,,
Men Master 70+ Open,1,70520,John,Fisher,Tulsa Wheelmen,,287587,,,
Men Senior  Cat 4/5,1,122790,Brian,Bolton,Hodges Bend Racing,,458194,468.21117015215,379.43628466777,
Men Senior  Cat 4/5,2,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,416.87,384.63119902325,
Men Senior  Cat 4/5,3,151849,Kyle,Kusik,Hodges Bend Racing,,546830,456.91688706272,389.82611337873,
Men Senior  Cat 4/5,4,93575,Rich,Wu,ACCM,,429920,450.99,395.02102773422,
Men Senior  Cat 4/5,5,126288,Steven,Isaacs,Bixby Bicycle Works/Cycling for Success,,487430,431.28,400.2159420897,
Men Senior  Cat 4/5,6,156603,Chad,Cook,,,539668,449,405.41085644518,
Men Senior  Cat 4/5,7,67056,Austin,Taylor,,,358518,465.15039105039,410.60577080066,
Men Senior  Cat 4/5,8,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,450,415.80068515614,
Men Senior  Cat 4/5,9,99414,Donald,Morgan,TEAM PENTABIKE,,428195,459.46,420.99559951163,
Men Senior  Cat 4/5,10,68755,Christopher,Frazier,,,377861,640.44,426.19051386711,
Men Senior  Cat 4/5,11,82762,Russ,Nicely,,,394933,487.25,431.38542822259,
Men Senior  Cat 4/5,12,171697,Joshua,Dresher,,,563689,450,436.58034257807,
Men Senior  Cat 4/5,13,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling for Success,,423224,490.3,441.77525693355,
Men Senior  Cat 4/5,14,161658,Joseph,Williams,Tulsa Wheelmen,,481275,475.84619047619,446.97017128904,
Men Senior  Cat 4/5,15,150802,Rene,Hernandez,Oklahoma City Velo Club,,509503,554.28947973504,452.16508564452,
Men Senior  Cat 4/5,16,171698,Noah,Brown,,,565595,450,457.36,
Men Senior  Cat 4/5,17,129140,Larry,Buxton,Bixby Bicycle Works/Cycling for Success,,484943,450,462.55491435548,
Men Senior  Cat 4/5,18,148702,Sam,Anderson,,,529973,435.11,467.74982871096,
Men Senior  Cat 4/5,19,129139,Marco,Segura,Bixby Bicycle Works/Cycling for Success,,494666,450,472.94474306645,
Men Senior  Cat 4/5,20,49477,James,Snodgrass,Bike One Racing Team,,307698,457.36,478.13965742193,
Men Senior  Cat 4/5,21,142425,Dak,Frisbie,,,381849,526.72253068156,483.33457177741,
Men Senior  Cat 4/5,22,163489,Aaron,Post,Soundpony Triad Bank,,549346,529.46,488.52948613289,
Men Senior  Cat 4/5,23,57438,Joseph,Mitro,,,357347,450,493.72440048837,
Men Senior  Cat 4/5,24,169740,Rick,Silman,,,,533.5,498.91931484386,
Men Senior  Cat 4/5,25,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,501.31,504.11422919934,
Men Senior  Cat 4/5,26,171699,William,Nollert,,,564157,450,509.30914355482,
Men Senior  Cat 4/5,27,89367,Kendall,Johnson,Tulsa Wheelmen,,268224,538.48150451546,514.5040579103,
Men Senior  Cat 4/5,28,141171,Jonathan,Clark,,,500554,546.89,519.69897226578,
Men Senior  Cat 4/5,29,165535,Michael,Rogers,,,558391,557.99014888352,524.89388662127,
Men Senior  Cat 4/5,30,171700,Jack,Williams,,,565863,450,530.08880097675,
Men Senior  Cat 4/5,31,171701,Joseph,Dufresne,,,562983,450,535.28371533223,
Men Senior 24-29 Open,1,138455,Sean,Kahl,Tulsa Wheelmen,,512508,,,
Men Senior 24-29 Open,2,138002,Kyle,Sparks,Tulsa Wheelmen,,294877,,,
Men Senior 24-29 Open,DNF,75509,Blake,Kingfisher,Phat Tire Race Team,,399468,,,
Men U-23 1922 Open,1,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,,,
Men U-23 1922 Open,2,144446,Ryan,Currie,DNA Racing,,524360,,,
Men U-23 1922 Open,DNF,126914,Seth,Hart,Tulsa Wheelmen,,494336,,,
Women Junior 17-18 Open,1,117541,Hannah,Jordan,Pink Realty,,474997,,,
Women Master 30-34 Open,1,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,,487857,,,
Women Master 30-34 Open,2,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,,,
Women Master 35-39 Open,1,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,,,
Women Master 35-39 Open,2,53797,Rebecca,Larson,Tulsa Wheelmen,,91806,,,
Women Master 35-39 Open,3,50494,Esther,Lee,isocentric,,334778,,,
Women Master 35-39 Open,4,114255,Margaux,Mcentire,isocentric,,470928,,,
Women Master 35-39 Open,5,171694,Leslie,Swain,SNRG Racing p/b Bicycles of Tulsa,,553361,,,
Women Master 40-44 Open,1,171695,Jessica,Jones meyers,Tulsa Wheelmen,,562233,550,463.40780178571,
Women Master 40-44 Open,2,86666,Laurel,Ledbetter,,,409302,430.341125,430.341125,
Women Master 40-44 Open,3,107487,Becky,Lowe,Tulsa Wheelmen,,460991,564.35154761905,528.55978313492,
Women Master 40-44 Open,4,113047,Chassie,Kirby,Fayetteville Wheelmen,,404090,557.92,561.13577380952,
Women Master 40-44 Open,5,128685,Cindy,Bushnell,Pandemonium Cycling p/b Hodges Bend,,494901,660.34,593.71176448413,
Women Master 40-44 Open,6,124760,Susan,Jaris,Pandemonium Cycling p/b Hodges Bend,,443564,699.28975925926,626.28775515873,
Women Master 45-49 Open,1,80918,Nancy,Karrer,isocentric,,126020,,,
Women Master 50-54 Open,1,137383,Ruth,Seaman,,,504372,,,
Women Master 50-54 Open,2,93568,Lisa,Demarni cromer,isocentric,,420099,,,
Women Master 55-59 Open,1,158081,Terri,Stadler,,,542028,,,
Women Master 60-64 Open,1,171702,Pam,Glenn,,,520208,,,
Women Senior 24-29 Open,1,153587,Patricia,Witmer,,,536024,,,
Women Senior 24-29 Open,2,70516,Emily,West,Bike One Racing Team,,395593,,,
