Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,140961,Mike,King,Carolina Cycling Team,,19183,297.0495,274.46685,
Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,200,294.99245297619,
Cat 1/2/3,3,47197,Kelly,Holmes,Carolina Masters,,50913,417.84,315.51805595238,
Cat 1/2/3,4,159707,Timo,Budarz,Liberty University,,42616,356.56926190476,336.04365892857,
Cat 1/2/3,5,129243,Eli,Woodard,,,329312,408.71,356.56926190476,
Cat 1/2/3,6,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,200,377.09486488095,
Cat 1/2/3,7,151082,John,Oakes,cycles de ORO,,524683,200,397.62046785714,
Cat 1/2/3,8,122114,Wesley,Haggstrom,Velocious Sport,,365567,446.60625474843,418.14607083333,
Cat 1/2/3,9,190145,Bethany,Matsick,Liberty University,,591750,465.21192063803,438.67167380952,
Cat 1/2/3,DNF,100352,Chase,Morris,Carolina Cycling Team,,439617,200,479.7228797619,
Cat 1/2/3,DNF,190179,Gunnar,Ingram,,,591751,499.44,479.7228797619,
Cat 3/4,1,159707,Timo,Budarz,Liberty University,,42616,356.56926190476,336.07845753968,
Cat 3/4,2,180222,Joseph,Rose,Benissimo,,574377,350,342.29974383772,
Cat 3/4,3,129243,Eli,Woodard,,,329312,408.71,348.52103013575,
Cat 3/4,4,95602,Cj,Burford,,,407146,420.88,354.74231643379,
Cat 3/4,5,122114,Wesley,Haggstrom,Velocious Sport,,365567,446.60625474843,360.96360273183,
Cat 3/4,6,70514,David,Davenport,Velocious Sport,,548970,443.93,367.18488902986,
Cat 3/4,7,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,373.4061753279,
Cat 3/4,8,192592,Troy,Rakes,,,599952,350,379.62746162593,
Cat 3/4,9,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,350,385.84874792397,
Cat 3/4,10,125943,Aaron,Widman,Jigawatt Cycling,,569373,395.80524424834,392.070034222,
Cat 3/4,11,68053,Jeff,Safrit,Southeast Velo Racing,,133057,350,398.29132052004,
Cat 3/4,12,47183,Stephen,Wilson,Mountain Events,,345324,507.41077777778,404.51260681808,
Cat 3/4,13,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,410.73389311611,
Cat 3/4,14,72653,Mark,Bacon,Southeast Velo Racing,,53635,522.75819161411,416.95517941415,
Cat 3/4,15,166420,Claudio,Marquez,,,558575,484.31,423.17646571218,
Cat 3/4,16,190145,Bethany,Matsick,Liberty University,,591750,465.21192063803,429.39775201022,
Cat 3/4,17,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,444.91,435.61903830825,
Cat 3/4,18,125376,Seth,Markovich,juanderers,,465989,350,441.84032460629,
Cat 3/4,19,103941,Shane,Schantzenbach,Benissimo,,528794,513.7,448.06161090433,
Cat 3/4,20,129249,Harold,Overman,Jigawatt Cycling,,121604,416.95517941415,454.28289720236,
Cat 3/4,21,135640,Michal,Perdek,Volvo Trucks,,360917,350,460.5041835004,
Cat 3/4,22,192594,Jared,Eytcheson,juanderers,,602317,350,466.72546979843,
Cat 3/4,23,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,472.94675609647,
Cat 3/4,24,192606,Stephen,George,Greensboro velo club,,600180,350,479.1680423945,
Cat 3/4,25,190179,Gunnar,Ingram,,,591751,499.44,485.38932869254,
Cat 3/4,26,151082,John,Oakes,cycles de ORO,,524683,350,491.61061499058,
Cat 3/4,27,47594,Dean,Lyons,Hearts Racing Club,,21945,350,497.83190128861,
Cat 3/4,DNF,121573,Freddie,Shashaty,Liberty University,,533132,439.27,510.27447388468,
Cat 3/4,DNF,144975,Todd,Yoder,Liberty University,,525578,439.83894255568,510.27447388468,
Cat 3/4,DNF,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,510.27447388468,
Cat 3/4,DNF,189899,Andrew,Robinson,,,585540,432.61,510.27447388468,
Cat 3/4,DNF,160333,Thompson,Stupak,Constellation Cycling,,551727,473.86991786817,510.27447388468,
Cat 3/4,DNF,187111,Shannon,Shuskey,,,580887,492.66239659072,510.27447388468,
Cat 3/4,DNF,192590,George,Hockett,,,600129,350,510.27447388468,
Cat 4/5,1,125943,Aaron,Widman,Jigawatt Cycling,,569373,395.80524424834,367.1448192037,
Cat 4/5,2,192590,George,Hockett,,,600129,450,371.50561819297,
Cat 4/5,3,187111,Shannon,Shuskey,,,580887,492.66239659072,375.86641718225,
Cat 4/5,4,192591,Franklin,Gonzalez,,,600711,450,380.22721617153,
Cat 4/5,5,182631,Colton,Tickle,,,539281,394.29791451072,384.58801516081,
Cat 4/5,6,192592,Troy,Rakes,,,599952,450,388.94881415009,
Cat 4/5,7,25230,Brendan,Mccarthy,,,563637,500.62,393.30961313937,
Cat 4/5,8,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,397.67041212865,
Cat 4/5,9,166420,Claudio,Marquez,,,558575,484.31,402.03121111793,
Cat 4/5,10,182633,Ronald,Kurney,700cYCLING,,546612,414.65,406.39201010721,
Cat 4/5,11,192593,Carson,Tickle,,,541520,450,410.75280909649,
Cat 4/5,12,135640,Michal,Perdek,Volvo Trucks,,360917,450,415.11360808577,
Cat 4/5,13,191434,Nate,Ardanowski,,,600427,444.1936339152,419.47440707505,
Cat 4/5,14,192594,Jared,Eytcheson,juanderers,,602317,450,423.83520606432,
Cat 4/5,15,190404,Jason,Garvin,,,582449,491.56468723438,428.1960050536,
Cat 4/5,16,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,432.55680404288,
Cat 4/5,17,189905,Kalen,Mcdaniel,,,601872,488.0119571693,436.91760303216,
Cat 4/5,18,165813,Jarred,Stacey,,,543514,450,441.27840202144,
Cat 4/5,19,192595,Oscar,Suarez,,,578980,450,445.63920101072,
Cat 4/5,20,192596,Donnell,Perry,,,582140,450,450,
Cat 4/5,21,184219,Ernesto,Ramirez,,,570989,497.49,454.36079898928,
Cat 4/5,22,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,444.91,458.72159797856,
Cat 4/5,23,192597,Tim,Mckoy,,,,450,463.08239696784,
Cat 4/5,24,62274,Jonas,Cherry,Olympic Sports Nutrition Racing,,384612,517.16521535846,467.44319595712,
Cat 4/5,25,174494,Richard,Johnson,700cYCLING,,564565,538.13260915382,471.8039949464,
Cat 4/5,26,192598,Michael,Gallego,,,,450,476.16479393568,
Cat 4/5,27,192599,Brad,Kincheloe,,,,450,480.52559292495,
Cat 4/5,28,192600,Khristopher,Nicholas,,,601351,450,484.88639191423,
Cat 4/5,29,192601,Wes,Salisbury,,,600462,450,489.24719090351,
Cat 4/5,30,192602,Faith,Irvin,,,,450,493.60798989279,
Cat 4/5,31,144983,Silvana,Alfieri,,,525688,571.42,497.96878888207,
Cat 4/5,32,192603,Noah,Russ,,,591110,450,502.32958787135,
Cat 4/5,33,72658,David,Holoman,,,324416,450,506.69038686063,
Cat 4/5,34,145360,Matthew,Salazar garcia,Velocious Sport,,492960,491.34007402796,511.05118584991,
Cat 4/5,35,192604,James,Delgado,,,,450,515.41198483919,
Cat 4/5,36,177939,Robert,Loafman,Team Spoke Cycles,,521304,470.10055535318,519.77278382847,
Cat 4/5,37,29561,Derek,Bateson,Team Spoke Cycles,,332826,450,524.13358281775,
Cat 4/5,38,170675,Douglas,Edenburn,,,563423,394.99,528.49438180703,
Cat 4/5,DNF,125376,Seth,Markovich,juanderers,,465989,450,537.21597978558,
