Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M23-,1,138258,Liam,Flanagan,,11:13.2,,,,
Men M23-,2,187567,Will,Stephenson,,20:16.3,,,,
Men M23-,3,174435,Evan,Malinchock,,24:11.2,,,,
Men M23-,4,187568,Joe,Penley,,32:58.6,,,,
Men M23-34,1,144961,Kyle,Kimball,,12:44.2,,422.91,299.76016666667,
Men M23-34,1,131944,Zach,Gregg,,10:38.5,,337.47,294.76016666667,
Men M23-34,2,1329,Kerry,Werner jr.,,10:45.4,,300,304.76016666667,
Men M23-34,2,176674,John,Lowrey,,14:59.1,,402.86,309.76016666667,
Men M23-34,3,34033,Noah,Niwinski,,10:49.0,,300,314.76016666667,
Men M23-34,4,39715,Matthew,Clements,,14:19.8,,300,319.76016666667,
Men M23-34,5,180218,Joe,Helton,,16:47.9,,438.3,324.76016666667,
Men M23-34,6,152714,Mitchell,Steindler,,19:28.2,,300,329.76016666667,
Men M23-34,7,187569,Ryan,Carus,,22:58.9,,300,334.76016666667,
Men M23-34,8,187570,Matt,Saltsgaver,,22:59.1,,300,339.76016666667,
Men M23-34,9,102158,Eric,Ernst,,41:30.6,,489.41,344.76016666667,
Men M23-34,DNF,20072,Christopher,Phillips,,,,,,
Men M23-34,DNF,27435,Christopher,Deluise,,,,,,
Men M23-34,DNF,108142,Daniel,Paniconi,,,,,,
Men M35-44,1,112859,Stephen,Young,,11:05.9,,300,255,
Men M35-44,2,4388,Mark,Anderson,,15:09.9,,300,260,
Men M35-44,3,125035,William,King,,17:59.2,,300,265,
Men M35-44,4,187571,Geoff,Milanovich,,18:50.3,,300,270,
Men M35-44,5,97113,Oliver,Quinn,,19:15.7,,300,275,
Men M35-44,6,161241,Peter,Mckinney,,20:49.8,,300,280,
Men M35-44,7,187572,Patrick,Farwell,,27:21.5,,300,285,
Men M35-44,8,187573,Nick,Capriotti,,37:24.4,,300,290,
Men M35-44,9,187574,Jonathan,Pond,,39:04.5,,300,295,
Men M35-44,10,131729,Ian,Gibson,,40:09.0,,466.03,300,
Men M35-44,11,187575,Christopher,Randall,,41:37.6,,300,305,
Men M35-44,12,187505,Ryan,Brady,,42:20.7,,300,310,
Men M35-44,13,187504,Robert,Blatchford,,42:22.1,,300,315,
Men M35-44,14,187576,Jason,Whitler,,48:52.3,,300,320,
Men M35-44,15,187577,Aldrin,Torres,,52:50.1,,300,325,
Men M35-44,16,185367,Adrian,Brayman,,53:49.5,,300,332.5,
Men M35-44,17,187578,Brian,Fizer,,19:37.8,,300,332.5,
Men M35-44,18,187579,Daniel,Wiseman,,44:00.1,,300,340,
Men M35-44,DNF,100095,Todd,Malefyt,,,,300,350,
Men M35-44,DNF,105219,Joshua,Baker,,,,300,350,
Men M45-54,1,85804,Clinton,Marsh,,13:56.4,,430.83029030027,348.73524891841,
Men M45-54,2,187580,Jeffrey,Glaser,,14:23.3,,400,351.43339371218,
Men M45-54,3,186877,Jon,Livengood,,15:09.0,,400,354.13153850595,
Men M45-54,4,6855,Timothy,Hall,,19:50.9,,462.06001136364,356.82968329971,
Men M45-54,5,80208,Stephen,Kefer,,20:03.7,,383.00874669312,359.52782809348,
Men M45-54,6,6870,Mark,Warno,,21:03.5,,415.36893714925,362.22597288725,
Men M45-54,7,184711,Nick,Hodges,,25:05.2,,447.87603048696,364.92411768102,
Men M45-54,8,187581,Matthew,Eig,,25:06.2,,400,367.62226247479,
Men M45-54,9,187582,John,Jeffries,,25:22.2,,400,370.32040726855,
Men M45-54,10,187476,Rick,Oblak,,25:54.1,,400,373.01855206232,
Men M45-54,11,131631,Mariusz,Baran,,26:25.5,,373.53,375.71669685609,
Men M45-54,12,187515,Alan,Walker,,26:39.6,,400,378.41484164986,
Men M45-54,13,109211,Dirk,Martin,,28:01.9,,400,381.11298644362,
Men M45-54,14,187583,Huan,Le,,28:49.0,,400,383.81113123739,
Men M45-54,15,187584,Michael,Hoogsteden,,29:13.2,,400,386.50927603116,
Men M45-54,16,101694,Kelvin,Scott,,30:05.9,,452.52,389.20742082493,
Men M45-54,17,187585,Heath,Pennell,,31:22.4,,400,391.9055656187,
Men M45-54,18,88363,Ray,Boshold,,31:37.5,,400,394.60371041246,
Men M45-54,19,114286,Jeff,May,,31:49.1,,400,397.30185520623,
Men M45-54,20,187586,Alex,Lienert,,32:20.7,,400,400,
Men M45-54,21,125219,Jason,Smith,,32:48.8,,614.47347222222,402.69814479377,
Men M45-54,22,187587,Craig,Childers,,33:19.7,,400,405.39628958754,
Men M45-54,23,187529,Burke,Gardner,,34:10.2,,400,408.0944343813,
Men M45-54,24,187588,Scott,Galloway,,34:34.0,,400,410.79257917507,
Men M45-54,25,93054,Clint,Morrow,,36:00.1,,400,413.49072396884,
Men M45-54,26,180221,Scott,Stephenson,,38:19.1,,496.81007073284,416.18886876261,
Men M45-54,27,187521,Brian,O'rourke,,39:02.5,,400,418.88701355638,
Men M45-54,28,187589,Mike,Duffey,,39:38.7,,400,421.58515835014,
Men M45-54,29,187520,Benjamin,Upton,,40:16.1,,400,424.28330314391,
Men M45-54,30,68451,Grant,Ward,,45:31.6,,400,426.98144793768,
Men M45-54,31,187590,Thomas,Dahbura,,46:22.7,,400,429.67959273145,
Men M45-54,32,187591,Michael,Ritter,,50:09.0,,400,432.37773752521,
Men M45-54,33,19686,Phil,Falconer,,52:17.0,,400,435.07588231898,
Men M45-54,34,187592,Paul,Harper,,52:21.4,,400,437.77402711275,
Men M45-54,35,187593,Jeff,Sawdy,,52:58.8,,400,440.47217190652,
Men M45-54,36,64615,Don,Frederick,,55:29.3,,400,444.51938909717,
Men M45-54,37,187594,Kevin,Labick,,12:10.6,,400,444.51938909717,
Men M45-54,38,185624,Sandy,Wood,,15:44.3,,400,448.56660628782,
Men M45-54,DNF,31525,Sean,Weddell,,,,332.245523489,453.96289587536,
Men M55-64,1,187595,Fernandez,Alvaro,,19:52.6,,500,425,
Men M55-64,2,187535,Richard,Geldmeier,,23:33.4,,500,432.5,
Men M55-64,3,65297,James,Keller,,24:11.0,,500,440,
Men M55-64,4,78886,Randall,Jewell,,25:48.0,,500,447.5,
Men M55-64,5,137770,Dan,Cloyd,,27:39.2,,500,455,
Men M55-64,6,24616,Michael,Fitzsimmons,,31:09.1,,500,462.5,
Men M55-64,7,187596,Joe,Cooksey,,32:37.6,,500,470,
Men M55-64,8,22148,Michael,Carney,,35:07.3,,500,477.5,
Men M55-64,9,187485,Bill,Kerrigan,,36:20.6,,500,485,
Men M55-64,10,127450,Kevin,Mills,,36:26.2,,500,492.5,
Men M55-64,11,187537,Clark,Gnann,,37:12.0,,500,500,
Men M55-64,12,187487,Gerald,Weber,,38:25.0,,500,507.5,
Men M55-64,13,187597,Scott,Bethel,,40:10.2,,500,515,
Men M55-64,14,22631,Jeff,Smith,,42:13.2,,500,522.5,
Men M55-64,15,187598,John,Simonds,,47:43.1,,500,530,
Men M55-64,16,187599,Michael,Jay borza,,54:23.4,,500,537.5,
Men M55-64,17,187600,Valeri,Makovik,,56:17.0,,500,548.75,
Men M55-64,18,187601,Woody,Coley,,00:28.1,,500,548.75,
Men M55-64,19,187602,Patrick,Hickman,,00:42.1,,500,560,
Men M55-64,20,187603,Craig,Black,,01:23.9,,500,567.5,
Men M55-64,DNF,187604,John,Desroches,,,,500,582.5,
Men M65+,1,67758,Tim,Oolman,,34:24.5,,600,540,
Men M65+,2,58695,Tom,Lex,,35:48.5,,600,560,
Men M65+,3,187605,Stephen,Koegle,,36:04.9,,600,580,
Men M65+,4,102853,Kenneth,Levins,,40:05.1,,600,600,
Men M65+,5,187606,Bill,Harback,,43:53.6,,600,620,
Men M65+,6,187607,Bruce,Mandel,,56:44.0,,600,640,
Men M65+,DNF,187608,Richard,Eldridge,,,,,,
Men M65+,DNF,47479,Joseph,Gallagher,,,,,,
Women W23-,1,144906,Rebecca,Kefer,,20:17.5,,,,
Women W23-34,1,187609,Allysia,Cisneros,,40:00.6,,,,
Women W35-44,1,187610,Allison,Pennell,,30:45.0,,,,
Women W35-44,2,187611,Rebecca,Ledesma,,42:14.2,,,,
Women W35-44,3,187612,Faith,Dunsford,,49:51.2,,,,
Women W35-44,4,187613,Jheaniell,Moncrieffe,,56:15.3,,,,
Women W45-54,1,187560,Barbara,Wiggins,,30:03.5,,600,504.402,
Women W45-54,2,16908,Renee,Roth,,32:41.2,,481.34,528.3015,
Women W45-54,3,187614,Rachel,Crunk,,35:14.6,,600,552.201,
Women W45-54,4,187559,Megumi,Jones,,36:11.4,,600,576.1005,
Women W45-54,5,187615,Lori,Eig,,47:00.3,,600,600,
Women W45-54,6,187616,Holly,Hickman,,00:31.4,,600,623.8995,
Women W45-54,7,187617,Gabrielle,Steele,,02:05.0,,600,647.799,
Women W45-54,8,187618,Cristina,Gasparetto,,03:28.8,,600,671.6985,
Women W55-64,1,187452,Sue,Neurath,,40:36.3,,,,
Women W55-64,2,187619,Jody,Smith,,44:05.6,,,,
Women W65+,1,29311,Jill,Tarr,,05:23.0,,,,
