First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Scott,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,2,34,354.28822568047,
Max,Schneider,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,5,34,373.43058054438,
Thomas,Weichmann,New York State Time Trial Championships,2023-08-19,Men Master Masters  45-49,4,5,,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,2,12,376.42807310184,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,3,12,389.02680636465,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,27,37,335.65641456051,
Drew,Scott,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,21,39,426.82164533141,
James,Oakes,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,26,39,454.45821563045,
Gary,Ho,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,28,39,462.96177572246,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,13,21,391.32526184165,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,38,21,461.89408669546,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,1,14,340,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,8,14,400,
Drew,Scott,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,2,33,343.75,
James,Oakes,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,21,33,415,
Gary,Ho,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,26,33,433.75,
Andrew,Lloyd,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,5,24,270,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,18,24,318.75,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,1,14,324.59691707839,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,12,14,481.38425026083,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,81,42,367.25080082836,
Drew,Scott,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,5,38,357.5,
Gary,Ho,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,13,38,392.5,
Christopher,Bushover,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,11,22,358.20580718608,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,12,22,364.32274224286,
Andrew,Lloyd,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,43,22,425.49209281062,
Gary,Ho,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,40,40,542.42756123249,
Gary,Ho,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,53,55,535.97436799493,
Gary,Ho,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,34,45,528.94822783395,
Gary,Ho,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,40,43,560.69560285181,
Andrew,Lloyd,SkyRace Buffalo,2023-07-16,Men 123,3,6,352.19307620206,
Jennifer,Bushover,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 50+,1,5,,
Christopher,Bushover,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,29,33,518.11959460687,
Thomas,Weichmann,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,9,13,367.5,
Carissa,Jantzi,Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,1,7,315,
Ryan,Bierl,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,65,94,378.34636538614,
Ryan,Bierl,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,65,104,375.36458860513,
Ryan,Bierl,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,52,93,321.48765257105,
Ryan,Bierl,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,62,96,356.69363705047,
Ryan,Bierl,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,61,93,374.57493222344,
Ryan,Bierl,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,38,47,343.91614484038,
Ryan,Bierl,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,30,44,318.69664396401,
Greg,Sipes,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,7,34,376.25756319418,
Gary,Ho,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,28,34,526.20045435743,
Drew,Scott,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,64,34,557.5838501823,
Austin,Skomra,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,4,19,263.15736055623,
Andrew,Lloyd,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,15,19,413.50435197732,
Jennifer,Bushover,Hamburg Road Race,2023-06-18,Women Women's P/1/2/3,5,12,400,
Carissa,Jantzi,Hamburg Road Race,2023-06-18,Women Women's P/1/2/3,21,12,445.58397406571,
Ryan,Bierl,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,41,52,355.30142027836,
Ryan,Bierl,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,29,37,323.97149044057,
Ryan,Bierl,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,28,40,320.57313976924,
Greg,Sipes,Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,999,19,524.51791896155,
Greg,Sipes,Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,8,17,392.5,
Greg,Sipes,Roughneck Roubaix,2023-05-27,The McClintock - ~114 Miles p/b Oil Creek Plastics,1,3,,
Ryan,Bierl,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,9,32,253.36765970332,
Andrew,Lloyd,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,22,32,368.20858608953,
Richard,Scaduto,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,64,32,430.0460079898,
Chelsea,Knapp,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,1,17,340,
Carissa,Jantzi,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,15,17,445,
Greg,Sipes,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,7,31,366.83973097193,
Gary,Ho,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,55,31,466.32053805615,
Greg,Sipes,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,4,21,372.5186417576,
Gary,Ho,Races at the Lake (RATL),2023-05-13,Men  Cat 4/5,17,21,515.88976291188,
Ryan,Bierl,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,14,31,308.23096969541,
Chelsea,Knapp,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,64,31,393.30425112624,
Andrew,Lloyd,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,1,8,318.269676062,
Chelsea,Knapp,Races at the Lake (RATL),2023-05-13,Men  Masters 35+,3,8,331.85232535653,
Andrew,Lloyd,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,2,20,296.70581905138,
Ryan,Bierl,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,5,20,317.34186974474,
Thomas,Weichmann,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,15,20,386.12870538927,
Greg,Sipes,Races at the Lake (RATL),2023-05-13,Men  Cat 3/4,17,20,399.88607251818,
Gary,Ho,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,9,19,443.11592555711,
Chelsea,Knapp,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,20,36,363.6319388543,
Chelsea,Knapp,Races at the Lake (RATL),2023-05-6,Men  Masters 35+,6,7,360.52459618954,
Ryan,Bierl,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,8,16,370.93054621851,
Gary,Ho,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,29,16,,
Gary,Ho,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,16,23,492.65191730203,
Ryan,Bierl,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,26,38,356.16739372996,
Thomas,Weichmann,Races at the Lake (RATL),2023-04-29,Men Masters,24,35,394.76000650211,
Ryan,Bierl,Electric City Classic,2022-08-27,Men Cat 3/4,20,52,346.94201388592,
Ryan,Bierl,East Arcade Weekend,2022-08-21,Men  Cat 3/4,3,11,327.39752898112,
Thomas,Weichmann,East Arcade Weekend,2022-08-21,Men 45+ Masters 45+ (Cat 14),5,5,,
Ryan,Bierl,East Arcade Weekend,2022-08-20,Men  Cat 3/4,1,7,,
James,Oakes,East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,3,21,386.17291836892,
Jennifer,Bushover,East Arcade Weekend,2022-08-20,Women  P/1/2/3,4,7,409.83487133437,
Chelsea,Knapp,East Arcade Weekend,2022-08-20,Women  P/1/2/3,5,7,420.759923905,
Thomas,Weichmann,East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),7,8,416.36507289296,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,2,11,352,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,7,11,412,
James,Oakes,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,13,22,456.13636363636,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,37,44,219.09090909091,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,43,44,227.27272727273,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,44,44,228.63636363636,
James,Oakes,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,14,28,458.67474535845,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,22,42,294.79197056326,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,60,42,342.03340068828,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,61,42,342.03340068828,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,1,10,376.32046257465,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,7,10,432.83794733645,
James,Oakes,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,14,21,470.25,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,39,45,221.81818181818,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,5,11,388,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,7,11,412,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,1,11,410.16779014883,
Jennifer,Bushover,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,8,11,561.82260939981,
Ryan,Scully,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,4,31,371.27082641342,
James,Oakes,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,8,31,399.70580591098,
Dennis,Borden,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,76,31,534.7719585244,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,77,31,534.7719585244,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,78,31,534.7719585244,
Ryan,Bierl,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,27,47,355.706162828,
Ryan,Bierl,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,28,52,353.32819725596,
Ryan,Bierl,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,30,47,359.25536747579,
Ryan,Bierl,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,18,37,351.52119612077,
Ryan,Bierl,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,20,39,347.93947385598,
Ryan,Bierl,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,22,23,385.80480974279,
Ryan,Bierl,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,25,33,380.29240760504,
Ryan,Bierl,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,19,35,347.9476595192,
Ryan,Bierl,Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,6,20,322.90339841147,
Ryan,Bierl,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,13,20,353.72540734738,
Ryan,Bierl,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,15,33,336.50121063583,
Chelsea,Knapp,Freedom Run Winery Road Race,2022-07-17,Women Men P/1/2/3,1,3,,
Richard,Scaduto,Freedom Run Winery Road Race,2022-07-17,Men  P/1/2/3,10,6,,
Thomas,Weichmann,Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,7,10,418.43801957919,
Ryan,Scully,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,8,23,429.68072748163,
Thomas,Weichmann,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 45-49,3,4,,
Thomas,Weichmann,New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 3,6,6,320,
Chelsea,Knapp,BBC 50th Anniversary President's Cup,2022-07-10,Women Men P/1/2/3,1,3,,
Ryan,Bierl,BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,26,16,362.69407060172,
Ryan,Bierl,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,3,11,316.95939269754,
Ryan,Bierl,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,4,29,362.49692471261,
Thomas,Siudzinski,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,9,29,394.4097595929,
James,Oakes,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,17,29,445.47029540135,
Ryan,Scully,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,20,29,471.00056330558,
Ryan,Bierl,Hamburg Weekend,2022-06-18,Men  Cat 3/4,5,14,360.28817689245,
Ryan,Scully,Hamburg Weekend,2022-06-18,Men  Cat 3/4,9,14,442.92490049431,
Thomas,Weichmann,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,31,17,498.33060999919,
Ryan,Bierl,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,4,17,361.73912511564,
Ryan,Scully,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,31,17,476.52174976872,
Nick,Demarchi,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,27,37,213.33333333333,
Richard,Scaduto,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,29,37,216.66666666667,
Ryan,Bierl,Tour of Buffalo,2022-05-30,Men Category 3/4,22,31,318,
Ryan,Scully,Tour of Buffalo,2022-05-30,Men Category 3/4,30,31,342,
Thomas,Weichmann,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,8,17,392.5,
Thomas,Siudzinski,Tour of Buffalo,2022-05-30,Men Category 4/5,7,46,355.65217391304,
Ryan,Bierl,Tour of Buffalo,2022-05-30,Men Category 4/5,16,46,379.13043478261,
James,Oakes,Tour of Buffalo,2022-05-30,Men Category 4/5,17,46,381.73913043478,
Ryan,Scully,Tour of Buffalo,2022-05-30,Men Category 4/5,22,46,394.78260869565,
Nick,Demarchi,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,44,24,369.29919625393,
Thomas,Weichmann,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,10,14,430.73849275591,
James,Oakes,Tour of Buffalo,2022-05-30,Men Category 4/5,7,27,364.75046971706,
Ryan,Bierl,Tour of Buffalo,2022-05-30,Men Category 4/5,11,27,384.89305845017,
Nick,Demarchi,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,46,24,281.3327792556,
Thomas,Weichmann,Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,8,13,414.63845110388,
Thomas,Siudzinski,Tour of Buffalo,2022-05-29,Men Category 4/5,1,33,340,
Ryan,Scully,Tour of Buffalo,2022-05-29,Men Category 4/5,20,33,430.75645276741,
James,Oakes,Tour of Buffalo,2022-05-29,Men Category 4/5,61,33,491.26075461236,
Thomas,Weichmann,Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,8,11,443.15429348818,
Ryan,Scully,Tour of Buffalo,2022-05-28,Men Category 4/5,10,32,376.97913257888,
Ryan,Bierl,Tour of Buffalo,2022-05-28,Men Category 4/5,12,32,386.18747954733,
James,Oakes,Tour of Buffalo,2022-05-28,Men Category 4/5,16,32,404.60417348422,
Ryan,Bierl,Race at the Lake,2022-05-7,Men  Cat 3/4,10,14,417.099048677,
Ryan,Scully,Race at the Lake,2022-05-7,Men  Cat 3/4,13,14,446.00225220702,
Ryan,Bierl,Race at the Lake,2022-05-7,Men  Cat 4/5,2,21,358.14646406268,
Ryan,Scully,Race at the Lake,2022-05-7,Men  Cat 4/5,5,21,388.76430937512,
Thomas,Weichmann,Race at the Lake,2022-04-23,Men  Masters 45+,17,21,441.04691934629,
Richard,Scaduto,Race at the Lake,2022-04-23,Men  Masters 35+,8,13,320.93779438766,
Ryan,Bierl,Race at the Lake,2022-04-23,Men  Cat 3/4,22,31,404.17896457229,
James,Oakes,Race at the Lake,2022-04-23,Men  Cat 3/4,59,31,467.82640559166,
Ryan,Bierl,Race at the Lake,2022-04-23,Men  Cat 4/5,6,29,384.95945938729,
James,Oakes,Race at the Lake,2022-04-23,Men  Cat 4/5,16,29,457.22672673475,
Richard,Scaduto,Race at the Lake,2022-04-23,Men  Cat 1/2/3,59,36,331.39208885479,
Ryan,Scully,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),8,31,506.25,
Robert,Leipler,T-Burg Crit,2021-08-14,Men P/1/2/3,999,23,238.57142857143,
Nick,Demarchi,T-Burg Crit,2021-08-14,Men P/1/2/3,999,23,238.57142857143,
Robert,Leipler,T-Burg Crit,2021-08-14,Men 3/4,4,15,277.5,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,11,64,403.59375,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat P/1/2/3,3,12,360,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat P/1/2/3,3,12,360,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,10,36,185,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,24,36,208.33333333333,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,26,60,438.75,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,16,50,439.875,
Chelsea,Knapp,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Women Cat P/1/2/3,2,7,373.33333333333,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,11,36,188.75,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,17,36,200,
Robert,Leipler,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,20,36,205.625,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,22,36,209.375,
Ryan,Bierl,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,5,61,394.24876847291,
Robert,Leipler,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,23,38,207.5,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,26,38,207.5,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,29,38,207.5,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,34,38,223.33333333333,
Ryan,Bierl,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,9,48,366.66666666667,
Benjamin,Kuch,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,6,13,307.5,
Robert,Leipler,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,22,13,345,
Nick,Demarchi,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),2,10,370,
Chelsea,Knapp,Freedom Run Winery Road Race,2021-07-18,Women Cat 1/2/3/4,9,5,,
Richard,Scaduto,Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,22,12,182.5,
Nick,Demarchi,Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,23,12,182.5,
Ryan,Scully,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,5,28,404.30769230769,
Thomas,Weichmann,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,17,23,399.21875,
Nick,Demarchi,Strade Verde,2021-07-11,Men Category P/1/2/3,19,37,309,
Robert,Leipler,Strade Verde,2021-07-11,Men Category P/1/2/3,21,37,315,
Benjamin,Kuch,Strade Verde,2021-07-11,Men Category P/1/2/3,24,37,324,
Chelsea,Knapp,Strade Verde,2021-07-11,Men Category P/1/2/3,66,37,348,
Ryan,Bierl,Strade Verde,2021-07-11,Men Category 4,7,41,360,
Ryan,Scully,Strade Verde,2021-07-11,Men Category 4,14,41,384.16666666667,
Benjamin,Kuch,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,3,57,344.28571428571,
Ryan,Scully,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,12,57,363.57142857143,
Ryan,Bierl,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,17,57,374.28571428571,
Nick,Demarchi,Hamburg Road Race,2021-06-19,Men  Cat 1/2,18,12,201.66666666667,
Richard,Scaduto,Hamburg Road Race,2021-06-19,Men  Cat 1/2,21,12,201.66666666667,
Ryan,Scully,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,9,56,408.9375,
Robert,Leipler,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,9,90,269.90625,
Ryan,Bierl,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,29,90,295.5,
Benjamin,Kuch,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,66,90,328.125,
Benjamin,Kuch,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,2,28,382.21669487253,
Ryan,Scully,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,21,28,553.95079685217,
Robert,Leipler,East Arcade Road Race,2020-08-29,Men Cat 3 ,8,11,366.862,
Nick,Demarchi,East Arcade Road Race,2020-08-29,Men P/1/2 ,5,6,,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,15,29,455.39805128205,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,11,32,425.80751198327,
Robert,Leipler,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,19,33,419.89938900115,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,24,33,455.65904481296,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,30,33,498.57063178714,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,20,30,469.54844896572,
Robert,Leipler,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,12,30,398.01873921131,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,14,30,417.89338876488,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,23,30,447.70536309524,
Benjamin,Kuch,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,6,30,405,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,19,24,391.22577087756,
Nick,Demarchi,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,153,73,462.41159090909,
Thomas,Weichmann,Electric City Classic,2019-08-24,Men Cat 3/4,21,34,494.69328571429,
Robert,Leipler,Electric City Classic,2019-08-24,Men Cat 3/4,25,34,518.84214285714,
Nick,Demarchi,2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,7,12,425.565,
Robert,Leipler,2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,8,12,443.34199281144,
Richard,Scaduto,2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,9,12,461.11898562288,
Nick,Demarchi,T-Burg Crit,2019-08-10,Men P/1/2/3,3,21,333.06620636011,
Robert,Leipler,T-Burg Crit,2019-08-10,Men 3/4,11,19,461.88368682902,
Thomas,Weichmann,T-Burg Crit,2019-08-10,Men 3/4,14,19,502.48704739176,
Eric,Curtis,T-Burg Crit,2019-08-10,Men 3/4,999,19,529.55595443359,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,33,36,420.62237649039,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,15,32,363.97724023853,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,22,35,413.09828261974,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,68,35,501.40573665147,
Nick,Demarchi,American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,4,10,372.819,
Ryan,Scully,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,2,27,379.11791039646,
Nick,Demarchi,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,5,23,384.96833333333,
Thomas,Weichmann,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,11,23,472.48083333333,
Eric,Curtis,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,16,23,545.40791666667,
Richard,Scaduto,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,20,23,589.16416666667,
