Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,18,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,28,54,,
Health Net Criterium,2006-08-11,Masters,8,51,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,17,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,12,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,15,41,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,15,39,,
Mt Tabor Series,2007-06-20,Masters,3,31,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,9,45,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,6,25,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,42,45,,
Monday PIR #2,2009-05-11,Masters 1/2/3,10,42,,
Monday PIR #3,2009-05-18,Masters 1/2/3,5,57,,
Monday PIR #4,2009-05-25,Masters 1/2/3,12,43,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,15,51,,
Mt. Tabor Series #1,2009-06-10,Masters Men,2,27,,
Mt. Tabor Series #2,2009-06-17,Masters Men,2,29,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,3,43,,
Mt. Tabor Series #3,2009-06-24,Masters Men,5,41,,
Swan Island Criterium,2009-06-27,Masters Men 40+,7,41,,
Swan Island Criterium,2009-06-27,Men 1/2,28,44,,
Mt. Tabor Series #4,2009-07-1,Cat 3,27,45,,
Mt. Tabor Series #4,2009-07-1,Masters Men,7,30,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,5,23,,
Mt. Tabor Series #5,2009-07-8,Masters Men,5,24,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,4,29,,
Mt. Tabor Series #6,2009-07-15,Masters Men,7,29,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,6,19,,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,6,25,201.39573515965,
Monday PIR #1,2010-04-19,Masters 1/2/3,6,40,242.49173029725,
Eugene Roubaix,2010-05-1,Men's Mst 40,15,33,315.12744079871,
Monday PIR #3,2010-05-3,Masters 1/2/3/,2,52,199.21544289531,
Monday PIR #4,2010-05-10,Masters 1/2/3,3,4,,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,2,114,129.69999080094,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,14,15,356.65135996241,
Monday PIR #6,2010-05-24,Masters 1/2/3,1,80,161.60483333333,
Monday PIR #8,2010-06-7,Masters 1/2/3,3,81,213.95603541667,
Mt. Tabor Series #1,2010-06-9,Masters Men,1,12,255.56345673611,
Cirque du Cycling,2010-06-12,Pro 1/2,8,40,133.97569079134,
Monday PIR #9,2010-06-14,Masters 1/2/3,2,58,153.73025287356,
Mt. Tabor Series #2,2010-06-16,Masters Men,1,17,228.19666666667,
Monday PIR #10,2010-06-21,Masters 1/2/3,1,54,217.21477945998,
Mt. Tabor Series #3,2010-06-23,Masters Men,2,26,232.26021239628,
Monday PIR #11,2010-06-28,Master 1/2/3,1,40,185.62311279331,
Mt. Tabor Series #4,2010-06-30,Masters Men,2,25,190.59973254986,
Monday PIR #12,2010-07-5,Masters 1/2/3,3,36,190.27725925926,
Mt. Tabor Series #5,2010-07-7,Master Men,2,22,216.69346869381,
Mt. Tabor Series #6,2010-07-14,Masters Men,8,26,254.66485721142,
Monday PIR #14,2010-07-19,Masters 1/2/3,5,60,193.19956896552,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,5,67,176.45984343434,
Monday PIR #15,2010-07-26,Master 1/2/3,2,38,190.18936842105,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,6,40,,
Icebreaker Criterium,2011-04-16,Men Masters 35+,5,18,235.38293358311,
Silverton RR Champs,2011-05-15,Masters Men 40-49,16,24,353.37344187328,
Franz Criterium,2011-06-25,Masters 40+,3,20,310.625,
Albany Criterium,2011-08-7,Men Cat 1/2,4,26,200.66874789977,
OBRA Criterium,2011-08-13,Masters Men 40-49,10,25,267.16642630458,
Dirty Circles,2013-03-3,Masters Men 1/2/3,5,36,259.44459259259,
Vancouver Criterium,2013-07-28,Masters Men 50+,1,16,353.52586111111,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,1,21,382.5,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,5,32,278.80797619048,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Cherry Pie,2014-03-23,Masters Men 50+,3,21,367.78935055649,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,1,9,405,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,3,15,409.5,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,2,8,389.522,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,8,22,315.4667657444,
