Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Kessler Jam,2018-11-4,Cat 2 M 19-29,2,7,323.01716666667,
Driveway Series,2021-05-13,Men Cat 4/5,18,49,454.68229790763,
Driveway Series,2021-08-5,Men Cat 3/4/5,20,65,402.70935960591,
Driveway Series,2021-08-19,Men Cat 3/4/5,DNF,57,464.8,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,24,32,383.75,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,29,75,358.83705379095,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,1,73,298.88541666667,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,7,39,337.96116670799,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,6,45,323.00784745963,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,6,37,312.08333333333,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,2,93,339.10003008019,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,1,96,327.90412064147,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,16,33,340.74119912599,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,17,20,378.29035969226,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,20,44,343.04894413034,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,12,39,351.37290989091,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,7,41,322.38858959879,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,27,40,422.95045564861,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,35,67,318.83402709704,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,21,45,342.24957419882,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,26,42,359.90681586856,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,DNF,42,349.5,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,46,75,329.91611749289,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,39,78,307.11216622739,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,51,68,366.15622036806,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,16,42,287.14285714286,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,46,83,386.39370496667,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,19,23,383.40909090909,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,19,23,383.40909090909,
