First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Cantrell,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,19,19,543.9672555712,
Kim,Cantrell,TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,15,18,491.82127339775,
Madeline,Pearce,TigerTown Road Race,2021-03-27,Women Pro 1-3,29,15,456.66792592593,
Madeline,Pearce,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,5,19,417.72478571429,
Kim,Cantrell,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,41,41,552.90742531509,
Cody,Parker,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,25,35,428.54666176471,
Dylan,Cantrell,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,32,35,467.49479901961,
Madeline,Pearce,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,14,18,526.31208333333,
Cody,Parker,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,19,35,417.79918680222,
Dylan,Cantrell,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,68,35,495.1872841847,
Madeline,Pearce,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,36,20,553.20229166667,
Kim,Cantrell,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,29,34,541.40473214286,
Cody,Parker,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,28,33,475.52569444444,
Dylan,Cantrell,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,30,33,487.59540555556,
Kim,Cantrell,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,26,13,,
Dylan,Cantrell,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,1,32,306.90666666667,
Cody,Parker,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,29,32,451.8165,
Madeline,Pearce,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,3,18,384.54875,
Kim,Cantrell,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,55,31,540.85746962329,
Dylan,Cantrell,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,3,27,355.31210416667,
Cody,Parker,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,51,27,467.42316666667,
Madeline,Pearce,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,7,20,429.46661111111,
Dylan,Cantrell,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,14,49,338.85913938492,
James,Carney,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,28,49,378.51714583333,
Sloan,Fletcher,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,14,19,503.69113333333,
Julia,Nichols,Grant Park Category State Crit Championship,2019-08-17,Women Cat 4,8,8,647.03875,
James,Carney,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,19,27,447.95711538462,
Cody,Parker,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,30,44,406.95543939394,
Dylan,Cantrell,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,36,44,438.99248484848,
Sloan,Fletcher,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,1,13,441.7875,
Julia,Nichols,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,12,13,669.23541666667,
Cody,Parker,Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,10,21,351.5,
Cody,Parker,Tour of North Georgia,2019-06-16,Men Pro 1-3,17,25,403.82101225727,
Dylan,Cantrell,Tour of North Georgia,2019-06-16,Men Pro 1-3,23,25,435.8745948994,
Tanner,Batson,Tour of North Georgia,2019-06-16,Men Pro 1-3,24,25,441.21685867308,
Sloan,Fletcher,Tour of North Georgia,2019-06-16,Women Pro 1/2/3,5,6,516.417427162,
Tanner,Batson,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,7,47,345.54097619048,
Cody,Parker,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,18,47,404.65187698413,
Dylan,Cantrell,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,38,47,465.13063333333,
Sloan,Fletcher,Tour of North Georgia - Stage 4,2019-06-16,Women Pro 1/2/3,9,10,603.224,
Cody,Parker,Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,28,32,458.06297099868,
Julia,Nichols,Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,5,5,,
Sloan,Fletcher,Tour of North Georgia - Stage 3,2019-06-15,Women Pro 1/2/3,6,6,510.62531367323,
Kim,Cantrell,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,55,38,520.89198352428,
Tanner,Batson,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,11,45,359.53028371711,
Cody,Parker,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,15,45,372.99030016447,
Dylan,Cantrell,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,33,45,433.01763157895,
Julia,Nichols,Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,14,7,691.21566666667,
Sloan,Fletcher,Tour of North Georgia - Stage 2,2019-06-15,Women Pro 1/2/3,10,10,561.25293333333,
Dylan,Cantrell,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,12,39,366.58080078125,
Cody,Parker,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,30,39,453.56225,
Tanner,Batson,Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,33,39,467.10021875,
Kim,Cantrell,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,21,32,495.22069428076,
Julia,Nichols,Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,8,8,656.48363257576,
Sloan,Fletcher,Tour of North Georgia - Stage 1,2019-06-14,Women Pro 1/2/3,6,9,537.4895,
Dylan,Cantrell,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,16,37,339.10483333333,
Cody,Parker,Johnson City Omnium - Crit,2019-06-2,Cat 3,15,35,396.03560416667,
Kim,Cantrell,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,20,30,460.83232383395,
Dylan,Cantrell,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,27,32,390.50239583333,
Cody,Parker,Johnson City Omnium - TT,2019-06-1,Cat 3,26,29,464.89136126946,
Cody,Parker,Johnson City Omnium - RR,2019-06-1,Cat 3,13,35,417.48791026042,
Dylan,Cantrell,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,11,40,328.70118518519,
Tanner,Batson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,3,26,366.33453333333,
Cody,Parker,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,4,26,372.50771666667,
Sloan,Fletcher,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,9,13,585.19777777778,
James,Carney,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,26,34,460.95722619048,
Sloan,Fletcher,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,32,44,589.34618181818,
Kim,Cantrell,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,18,27,518.34163529565,
James,Carney,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,28,56,416.72764705882,
Dylan,Cantrell,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,2,65,328.65380952381,
Tanner,Batson,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,12,55,395.46070588235,
Cody,Parker,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,27,55,451.49644117647,
James,Carney,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,30,74,373.46197916667,
Kim,Cantrell,Milligan College Cycling Classic,2018-03-25,Men Masters 45+ Cat 1/2/3/4,2,2,,
James,Carney,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,2,26,288.26504067637,
James,Carney,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,3,35,279.08932230392,
James,Carney,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,1,14,331.21678,
