Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,26,48,503.125,
Jack Frost TT,2013-02-24,Eddy Senior Men,1,27,361.08581171205,
Dirty Circles,2013-03-3,Masters Men 4/5,12,24,428.08961111111,
Dirty Circles,2013-03-10,Masters Men 4/5,3,31,352.72675345679,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,2,14,389.0298237037,
Dirty Circles,2013-03-17,Masters Men 4/5,1,23,340,
Gorge Roubaix,2013-03-24,Masters Men 4/5,3,44,345.45454545455,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,4,23,353.78787878788,
Kings Valley Road Race,2013-04-13,Masters 40+,24,45,349.18344790909,
Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,DNF,18,525.9375,
Dirty Circles 2,2014-03-9,Masters Men 3/4,7,26,323.75,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,27,49,455.625,
