Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,40,41,534.61741820392,
Peninsula Hill Climb,2014-03-1,Men Cat 5 Senior OPEN,6,7,566.37316104496,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,24,52,501.47258823529,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,63,72,571.34246486298,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,34,48,591.31598245614,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,33,40,569.77275925926,
CBR Crit Series 1of6,2016-01-24,Cat 4,63,69,543.02515625,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,34,43,584.30979418887,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 50-54,15,21,433.33333333333,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 50-54 M,14,19,437.5,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 55-59 M,4,7,425,
