Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,19,62,454.65573697917,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,16,41,490.95881944444,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,20,24,538.36521212121,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,21,24,546.03188888889,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,16,24,494.76395088692,
Tour of Walla Walla - TT,2021-06-4,Men Master 60+,1,6,470.23655371194,
Tour of Walla Walla,2021-06-4,Men Master 60+,1,6,470.23655371194,
Tour of Walla Walla - Crit,2021-06-5,Men Master 60+,1,6,470.23655371194,
Tour of Walla Walla - RR2,2021-06-6,Men Master 60+,1,5,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,19,30,618,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,24,56,618.94736842105,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,11,40,570.06787330317,
WSBA Time Trial Championships,2021-08-29,Men Master 60+ Open,1,5,,
