Race Name,Race Date,Category Name,Place,Total Racers,Points
Guilford Gravel Grinder,2021-07-25,Open Women,13,25,500,
The Frozen Four,2022-03-27,Women Cat 3/4/5,3,20,457.46265770383,
Pavement Ends Gravel Race,2022-04-2,Women u40,5,14,421.07142857143,
Zoom Criterium,2022-04-3,Women Cat 3/4,1,6,,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women 4/5,2,4,,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,13,15,323.38220783499,
Ronde van Loudon,2022-04-23,Women  Cat 4/5,2,5,,
Hatfield Road Race,2022-04-30,Women 4/5,1,21,476.4037868309,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,3,28,442.52696221407,
Sunshine Criterium,2022-05-14,Women Cat 1/2/3,3,10,427.9867027773,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,4,12,408.59824884435,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,17,43,487.95955397192,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,11,36,466.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,12,35,473.52941176471,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,12,43,473.52941176471,
Tour of the Hilltowns,2022-06-25,Women Open,5,17,416.25,
Devens Grand Prix,2022-07-2,Women Cat 1/2/3,5,15,405.99897820181,
Gnar Weasels,2022-07-9,Expert Women 19-39 (Open),4,4,,
Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,5,13,427.86570191895,
Mt Washington Hillclimb,2022-08-20,Overall Women,8,53,534.23076923077,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,8,48,491.5625,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,6,45,486.25,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,3,42,456.27774213915,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,3,48,475.35714285714,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,8,33,457.8125,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,7,25,462.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,7,33,454.26507373188,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,3,26,432.94753585116,
Pavement Ends Gravel Race,2023-04-1,Women u40  Long Course,3,11,440.0613329654,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,6,17,415.80272127522,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,13,15,359.21589316174,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,2,11,428.62595134885,
Hop Brook MTB Race,2023-04-16,Women PRO/OPEN,6,9,266.66666666667,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,3,11,399.63489361175,
New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,3,15,368.27677499121,
