Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 5,7,36,426.48696976568,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,3,34,419.28852941176,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,47,56,464.58644482759,
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,19,36,511.11195057484,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,14,50,471.42857142857,
Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,11,15,544.84177448576,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,19,58,445.46092635301,
Army Spring Classic Crit,2010-04-24,4 men                                   ,8,75,364.86239284314,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,25,49,423.17037415162,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,18,54,402.15326923077,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,31,40,487.465025,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,26,52,402.50473076923,
Sterling Road Race,2011-05-7,Men 4                    ,22,90,378.07996710676,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,53,72,490.69366925401,
