First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Young,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,19,24,335.73025,
Matt,Seaton,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,1,38,255.72932500685,
Jeff,Young,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,25,83,273.44761226941,
Jeffrey,Young,Tour of Somerville,2012-05-28,Men Cat 2  ,69,85,316.28973078219,
Matt,Seaton,Killington Stage Race - Stage 2,2012-05-27,Open ITT                                          ,2,9,323.13382414606,
Matt,Seaton,Tour of the Dragons - GC,2012-05-6,Masters 40+,11,24,281.86892506832,
Matt,Seaton,Tour of the Dragons - RR,2012-05-6,Masters 40+,12,24,287.54689689613,
Matt,Seaton,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,12,26,285.91268271427,
Matt,Seaton,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,15,26,306.11641782225,
Matt,Seaton,Tour of the Battenkill,2012-04-14,Masters 30,21,107,227.92217730496,
Matt,Seaton,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,97,100,339.39499203694,
Matt,Seaton,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,31,47,336.86671428571,
Matt,Seaton,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,25,47,300.2001391521,
Matt,Seaton,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,6,47,234.34664996018,
Matt,Seaton,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,2,32,230.86832222916,
Matt,Seaton,The Watermelon Criterium,2011-06-4,Masters 35+,4,24,240.7155787367,
Matt,Seaton,The Watermelon Criterium,2011-06-4,Masters 45+,5,38,279.67966542278,
Matt,Seaton,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,5,55,228.60020700225,
Matt,Seaton,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,27,55,291.79882626139,
Matt,Seaton,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,4,55,229.06737179481,
Matt,Seaton,Tour of the Battenkill,2011-04-10,Men 40+                                           ,5,150,227.67298953059,
