Race Name,Race Date,Category Name,Place,Total Racers,Points
Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,9,9,518.77302121712,
Lake Carey Road Race,2011-05-29,Men Junior 10-18,5,5,,
Hanover Ind. Park Criterium,2011-06-1,Men Juniors  17-18,2,6,343.02943958333,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),15,17,454.66731591035,
Luzerne Criterium,2011-06-12,Junior Boys 17-18,2,4,,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,13,14,432.35543339407,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,2,14,317.52329110911,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,7,12,400.55100235818,
Philadelphia Naval Yard Criterium,2012-04-7,Men Juniors  15-18,3,19,359.02726388673,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,16,22,447.17720922214,
Tour of the Battenkill,2012-04-14,Junior 17-18,44,62,369.28494524216,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  17-18,6,11,405.35,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,3,21,358.47581654771,
Tour of Colts Neck,2012-05-6,Men Category4  ,44,44,423.69413558192,
The Luzerne Criterium,2012-06-10,Men Juniors  17-18,1,3,,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,5,83,348.22793255538,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,74,142,378.37652582741,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,102,150,385.51893540872,
Chesco Road Race,2012-07-4,Men Category3  ,30,31,372.97175,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,DNF,27,397.57836781836,
Iron Hill Twilight Criterium,2012-07-7,  Juniors 15-18,4,6,399.935,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
JBN Bicycle Race,2012-07-7,Men Masters  19-23,DNF,5,,
Oley Valley Road Race,2012-08-12,MEN 17-18,3,16,320.48518045322,
California Grand Prix,2012-08-18,Men Junior  17 18 ,1,5,,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,45,76,366.70894736842,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,59,76,414.10246735261,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,73,76,402.5,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,56,76,441.12045454545,
GMSR - GC,2012-09-3,Junior,63,67,406.43848289282,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,13,65,340.45727432906,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,13,39,374.71512555483,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,14,35,371.01196078431,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,47,133,327.3555,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,15,53,319.43030769231,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,13,31,345.8179047619,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Tour of Somerville,2013-05-27,Men Cat 3,4,115,273.90872120456,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,21,47,303.59908695652,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,15,42,343.17255555556,
Chesco Road Race,2013-07-4,Men Category 3,26,40,384.48870833333,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,9,23,339.075,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,11,55,293.03425308642,
Parkesburg Criterium,2013-07-9,Men Category 3,6,21,336.529125,
Phoenixville Criterium,2013-07-11,Men Category 3,17,27,412.57605555556,
Kennett Square Criterium,2013-07-13,Men Category 3,7,27,326.254125,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,7,11,365.40441656628,
Liberty Criterium,2013-07-28,Men 3,3,42,299.13725396825,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,59,80,332.78270625,
Cycledrome Criterium,2013-08-3,CATEGORY 3,9,28,335.25305555556,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,DNF,41,429.65005208333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,6,60,296.71744642857,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,26,60,337.59687463057,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,16,58,327.31534482759,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,11,56,301.80854333359,
Greenville Spring Series,2014-02-8,Men Cat 3  ,3,33,294.77229166667,
Greenville Spring Series,2014-02-9,Men Cat 3  ,1,53,309.28634862957,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,20,39,262.83809720415,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,19,67,225.31204545455,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,11,57,273.0791031746,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,27,60,296.12858024691,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,16,64,269.15804166667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,14,42,273.53485714286,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,4,37,279.91791666667,
Case Cycling Criterium ,2014-03-23,Men  A ,13,18,342.58488888889,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,19,44,291.6368,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,2,72,235.10465277778,
Sunny King Criterium,2014-04-5,Men Cat 2  ,7,47,250.44862318841,
Foothills Road Race,2014-04-6,Men Pro-12  ,66,80,320.45453472222,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,11,51,336.77541666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,20,50,300.86142857143,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,14,71,261.07265714286,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,28,57,315.77879166667,
Tour of Somerville,2014-05-26,Men Cat 2  ,11,77,268.29589473684,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,48,71,333.98182857143,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,69,83,357.01370920109,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,55,72,317.26246625136,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,9,67,256.18965053763,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,15,73,292.93970588235,
Giro d' Grafton,2014-06-21, Cat 2/3  ,15,104,263.11036,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,72,102,373.01171428571,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,55,71,357.7821,
Road America Road Race,2014-06-25, Cat 2/3  ,52,81,355.802775,
Commonwealth Classic,2014-06-27, Cat 2/3  ,46,59,380.18751724138,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,36,92,309.77560869565,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,87,113,324.01700980392,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,97,122,373.33565432099,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,106,111,390.94075757576,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,93,110,355.33482843621,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,25,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,51,109,283.61467401961,
Swamp Classic - RR,2015-02-21,Men Collegiate A,22,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,DNF,40,388.70074509804,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
Lindsey Wilson College Criterium,2015-03-21,Men A,23,63,297.31290123457,
Lindsey Wilson College Road Race,2015-03-22,Men A,29,66,334.44869135802,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,10,22,329.71,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,15,22,389.16,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,8,20,277.82445,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,10,21,320.66218333333,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,13,26,315.29183333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,11,40,295.73072596154,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,101,114,402.27035714286,
Tour of Somerville,2015-05-25,Men Cat 2,43,68,344.2690051939,
