First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Martinez,BS Bike Race,2019-07-6,Women Cat 4/5,6,11,609.79586528075,
Dulce,Avina,BS Bike Race,2019-07-6,Women Cat 4/5,10,11,721.34775750535,
Jolanda,Straathof,BS Bike Race,2019-07-6,Women Cat 1/2/3,3,6,470.80133333333,
Dulce,Avina,SA Rad,2019-06-22,Women Cat 3/4/5,6,10,562.19479187622,
Jolanda,Straathof,SA Rad,2019-06-22,Women Cat 1/2/3/4,9,10,524.458,
Jolanda,Straathof,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,13,45,509.98922807018,
Stephanie,Trevino,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,19,45,544.2841754386,
Jessica,Martinez,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,84,45,664.31649122807,
Jessica,Martinez,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,6,28,522.91466666667,
Stephanie,Trevino,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,12,28,580.72866666667,
Jolanda,Straathof,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,24,27,588.30345833333,
Jessica,Martinez,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,10,23,544.01014915997,
Jolanda,Straathof,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,9,16,516.18383333333,
Jolanda,Straathof,San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,2,5,,
Stephanie,Trevino,San Marvelous Road Race,2018-06-30,Women Women 4/5,6,17,537.00816071429,
Jessica,Martinez,San Marvelous Road Race,2018-06-30,Women Women 4/5,8,17,562.27389166667,
Sylvia,R. trevino,San Marvelous Road Race,2018-06-30,Women Women 4/5,16,17,663.33681547619,
Jessica,Martinez,San Marvelous Road Race,2018-06-2,Women Women 4/5,3,14,512.64774505107,
Stephanie,Trevino,San Marvelous Road Race,2018-06-2,Women Women 4/5,5,14,543.33664703064,
Dulce,Avina,San Marvelous Road Race,2018-06-2,Women Women 4/5,14,14,681.43670593871,
Stephanie,Trevino,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,7,15,577.3625952381,
Jessica,Martinez,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,11,15,657.03221428571,
Dulce,Avina,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,14,15,716.78442857143,
Jolanda,Straathof,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,6,12,475.75,
Jennifer,Miller,San Marvelous Road Race,2018-03-17,Women  Cat 4/5,9,10,659.3441,
