Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,18,83,206.295270925,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,7,69,254.94569897959,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,11,52,242.90906429334,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,18,51,265.2794680853,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,28,145,189.89222886488,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,2,145,189.70211267606,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,2,139,224.35133526913,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,11,112,229.51704347826,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,8,92,193.55399567629,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,3,27,,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,64,171,291.15163834673,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,97,136,339.46841137566,
