Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,20001,Jake,Lifson,TEAM GPOA,,43355,262.91,238.179,
Men Cat 1/2/3   ,2,8204,Andrew,Wulfkuhle,C3,,153981,249.08,254.84566666667,
Men Cat 1/2/3   ,3,1291,Colin,Sandberg,Team GPOA,,119361,281.94,271.51233333333,
Men Cat 1/2/3   ,4,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,269.44,288.179,
Men Cat 1/2/3   ,5,5808,Stephen,Cummings,C3,,201402,213.24311166008,304.84566666667,
Men Cat 1/2/3   ,6,18888,Jared,Babik,TEAM GPOA,,165571,195.11,321.51233333333,
Men Cat 1/2/3   ,DNF,19902,Kyle,Kukieza,,,308951,353.39,338.179,
Men Cat 1/2/3   ,DNF,55033,Dave,Shaffer,,,,200,338.179,
Men Cat 2/3/4 Master  ,1,7341,Thomas,Ratzell,,,45831,320.69,323.595,
Men Cat 2/3/4 Master  ,2,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,353.05,336.095,
Men Cat 2/3/4 Master  ,3,19976,Jay,Downs,ChamRahk Cycling,,47806,404.91,348.595,
Men Cat 2/3/4 Master  ,4,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,348.76030444099,361.095,
Men Cat 2/3/4 Master  ,5,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,308.6,373.595,
Men Cat 2/3/4 Master  ,6,22664,Jack,Neyer,Freddy Fu Cycling Team,,60507,430.73,386.095,
Men Cat 2/3/4 Master  ,7,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,414.3,398.595,
Men Cat 2/3/4 Master  ,8,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,350,411.095,
Men Cat 2/3/4 Master  ,9,26107,Frank,Corbett,ChamRakh Cycling,,116276,464.88516023793,423.595,
Men Cat 3/4   ,1,19902,Kyle,Kukieza,,,308951,353.39,322.83566666667,
Men Cat 3/4   ,2,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,375.14,330.27868913852,
Men Cat 3/4   ,3,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,381.66,337.72171161038,
Men Cat 3/4   ,4,35166,Chas,Mcfarland,Wheel Craft,,286566,454.72290720575,345.16473408223,
Men Cat 3/4   ,5,23838,William,Pestcoe,Young Medalists /Team Rothrock,,284904,382.62,352.60775655409,
Men Cat 3/4   ,6,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,348.76030444099,360.05077902595,
Men Cat 3/4   ,7,19918,Christian,Schott,Trek of Pittsburgh,,255619,332.20369145182,367.4938014978,
Men Cat 3/4   ,8,15117,Drew,Chidester,,,275999,373.31437806504,374.93682396966,
Men Cat 3/4   ,9,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,415.33,382.37984644151,
Men Cat 3/4   ,10,32700,David,Cornett,,,219444,382.13969288303,389.82286891337,
Men Cat 3/4   ,11,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,,305555,446.68,397.26589138523,
Men Cat 3/4   ,12,19904,Tyler,Mower,Young Medalists / Team Rothrock,,299802,451,404.70891385708,
Men Cat 3/4   ,13,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,414.3,434.48100374451,
Men Cat 3/4   ,14,55032,Eric,Vorwald,,,241167,350,419.59495880079,
Men Cat 3/4   ,15,26107,Frank,Corbett,,,116276,464.88516023793,427.03798127265,
Men Cat 3/4   ,16,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,414.3,434.48100374451,
Men Cat 3/4/5 Junior  ,1,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,375.14,341.826,
Men Cat 3/4/5 Junior  ,2,23838,William,Pestcoe,Young Medalists /Team Rothrock,,284904,382.62,376.77733333333,
Men Cat 3/4/5 Junior  ,3,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,381.66,411.72866666667,
Men Cat 3/4/5 Junior  ,4,23811,Marcello,Cesario,Young Medalist / Team Rothrock,,305555,446.68,446.68,
Men Cat 3/4/5 Junior  ,5,19904,Tyler,Mower,Young Medalists / Team Rothrock,,299802,451,481.63133333333,
Men Cat 3/4/5 Junior  ,6,32699,Ryan,Munko,Young Medalists / Team Rothrock,,352196,471.04614838214,516.58266666667,
Men Cat 3/4/5 Junior  ,7,20152,Jeremy,Boyle,Young Medalist / Team Rothrock,,308090,449.82,551.534,
Men Cat 4/5   ,1,55030,Brad,Ballard,,,77924,450,369.19466666667,
Men Cat 4/5   ,2,34701,Dennis,Borden,Queen City Cyclists,,344198,477.40470637581,380.73828571429,
Men Cat 4/5   ,3,20041,Rick,Plowman,Steel City Endurance,,293442,438.74,392.2819047619,
Men Cat 4/5   ,4,29527,Duncan,Oliver,,,241376,379.47280618354,403.82552380952,
Men Cat 4/5   ,5,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,414.3,415.36914285714,
Men Cat 4/5   ,6,32700,David,Cornett,,,219444,382.13969288303,426.91276190476,
Men Cat 4/5   ,7,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,415.33,438.45638095238,
Men Cat 4/5   ,8,29437,Jeff,Beyer,,,337870,506.90816536919,450,
Men Cat 4/5   ,9,9593,Alec,Ratzell,Young Medalists / Team Rothrock,,310898,499.46,461.54361904762,
Men Cat 4/5   ,10,20152,Jeremy,Boyle,Young Medalist / Team Rothrock,,308090,449.82,473.08723809524,
Men Cat 4/5   ,11,55031,Todd,Hauber,,,377080,450,484.63085714286,
Men Cat 4/5   ,12,49000,Tess,Senty,,,375627,450,496.17447619048,
Men Cat 4/5   ,13,28592,Seth,Hooper,SynFit,,334648,450,507.7180952381,
Men Cat 4/5   ,14,19938,Todd,Diehl,,,120356,450,519.26171428571,
Men Cat 4/5   ,15,43615,Travis,Rabbit,University of Pittsburgh,,368373,592.64,530.80533333333,
Women Cat 1/2/3/4   ,1,26726,Gray,Patton,Trek of Pittsburgh,,280898,448.67988269687,366.10063343078,
Women Cat 1/2/3/4   ,2,26094,Stephanie,Swan,Pro Bikes,,194055,383.84,383.0985698547,
Women Cat 1/2/3/4   ,3,25669,Jacqueline,Mcclure,,,323226,444.47,400.09650627862,
Women Cat 1/2/3/4   ,4,32810,Frances,Doherty,Syn-Fit Race Team,,348688,398.97,417.09444270254,
Women Cat 1/2/3/4   ,5,15151,Kathleen,Wulfkuhle,C3 - CrossFit Collective Endurance,,234036,468.56,434.09237912646,
Women Cat 1/2/3/4   ,6,20809,Kelley,Bethoney,Syn-Fit Race Team,,242335,451.88,451.09031555038,
Women Cat 1/2/3/4   ,7,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,458.96,468.0882519743,
Women Cat 1/2/3/4   ,8,18883,Wendy,Ulmer,Pixel Envy Cycling,,204785,450.30063110076,485.08618839822,
Women Cat 1/2/3/4   ,9,5278,Shreya,Mehta,,,291271,671.64860423356,502.08412482214,
Women Cat 1/2/3/4   ,10,7220,Beth,Fayant,,,272394,581.08,519.08206124606,
Women Cat 1/2/3/4   ,DNF,30037,Greta,Daniels,,,343098,482.46,536.07999766998,
Women Cat 3/4 Junior  ,1,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,,,
