Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 4/5,14,26,450,
South Jersey Training Series,2010-03-21,Category 4/5,12,17,480.59360795455,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,2,52,383.22303041904,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,10,49,353.55263157895,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,14,44,401.14982270145,
Circuito de Evesham,2010-07-4,Men 4/5   ,6,66,360.16305909881,
Liberty Criterium,2010-07-25,Men Cat 4   ,30,37,457.395625,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,30,41,395.0221,
South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,6,11,364.52931716115,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,28,35,489.13015291644,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,25,29,409.84687589668,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,42,48,498.87679807692,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,26,32,487.96875,
South Jersey Spring Series #3,2011-03-20,Cat 3/4,8,11,380.65158323441,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,26,32,487.96875,
South Jersey Spring Series #4,2011-03-27,3/4,10,37,324.32233333333,
South Jersey Spring Series #4,2011-03-27,4/5,16,26,460.66013487868,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,10,17,360.96441666667,
South Jersey Spring Series #4,2011-03-27,Cat. 4/5,16,26,460.66013487868,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,24,25,490.73914454193,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,28,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,28,44,460.93103433883,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,25,33,346.04014393546,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,36,49,496.92075596461,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,18,19,403.30446739702,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,4,38,377.01270823659,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,22,37,456.34361111111,
NJ State RR Champs,2011-07-17,Cat 4 Men,18,43,454.03136904762,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,20,32,467.32077209304,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,14,15,443.05577291528,
High Point Hill Climb,2013-04-27,Men Cat 4/5,10,15,476.39985948949,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,46,61,360.57016666667,
Whiteface Hillclimb,2013-06-15,Open Men,55,236,326.70582521252,
Newton's Revenge,2013-07-6,Open Men,39,148,222.19494594595,
Mt Ascutney Hillclimb,2013-07-20,Open Men,45,87,268.73383591731,
Mt Washington Hillclimb,2013-08-17,Open Men,92,453,225.51824336283,
