Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,16,48,412.82908163559,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,1,20,297.5,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
Lodi Cyclefest,2021-06-27,Men Cat 4,15,36,386.66666666667,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,17,23,373.86363636364,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,2,17,390.9375,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,6,48,396.5625,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,DNP,50,,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,DNP,24,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,19,77,342.00297777503,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,24,75,411.77118135765,
Pine Flat Road Race,2022-02-20,Men Cat 4,4,23,321.1688843396,
Snelling Road Race,2022-02-26,Men Cat 4,17,52,373.3011389652,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,2,50,355.79699858564,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Patterson Pass Road Race,2022-08-7,Men Cat 3,10,36,313.82773882308,
University Road Race,2022-08-21,Men Cat 3,11,28,316.48861777458,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,8,23,336.59250254429,
Snelling Road Race,2023-02-25,Men Cat 3,DNP,28,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,2,34,289.92383854822,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,15,27,303.90528163881,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,5,19,306.67844887862,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,3,21,291.98867886232,
Regalado Road Race,2023-06-4,Men Cat 3/4,2,41,284.83931992481,
Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 3/4,2,6,326.66666666667,
University Road Race,2023-08-20,Men Master 35+ Cat 3/4,3,16,300.56485438725,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,1,16,299.13804140235,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,13,31,268.65343670448,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,2,36,256.35873389489,
