Race Name,Race Date,Category Name,Place,Total Racers,Points
The Grove Criterium,2016-07-31,Men Cat 5,17,55,494.66906862745,
The Grove Criterium,2017-07-30,Men  Cat 4,8,45,389.60424149695,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,3,25,374.12625,
Lost Valley Luau,2018-03-25,Cat 1 M,6,10,250,
Tilles Park Criterium,2018-04-15,Cat 4,5,16,404.44333333333,
Greensfelder Challenge,2018-05-6,Cat 1 M 30-39,4,9,235.25,
Unnamed Event,2018-07-14,Cat 2 M 30-39,4,10,323.9,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,3,36,361.2375026749,
Dances with Singletrack,2018-08-19,Cat 1 Senior M 30-39,2,4,,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,31,69,415.82671212121,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,33,86,414.58101162791,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,32,77,425.0225,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,21,53,416.4153,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Pro/Cat 1/2/3 M,5,17,302.53226190476,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 35-39,16,28,290.65215923934,
