Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,25,36,315,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,5,20,318.5,
Marion Classic,2011-07-2,Men - Pro/1/2/3,39,58,245.66449497402,
Ohio State Road Race,2012-03-24,Men  A ,11,32,258.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,5,34,215.26460317173,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,11,37,231.36623831371,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,5,62,253.80496023805,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,10,50,291.56121587302,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,4,25,298.7506564897,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,12,30,277.39,
Terry Reisch Memorial Charity Race,2012-07-8,Men PRO/1/2  ,5,5,,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,55,77,314.16656862745,
Milford Criterium,2012-07-29,Men PRO/1/2  ,DNF,65,291.6791308675,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,9,46,265.57195652174,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,23,37,360.59937037037,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,11,26,263.51538461538,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,88,107,307.44050333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,78,112,315.5495,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,40,104,245.5580375,
West Branch Classic,2013-06-2,Men PRO/1/2,DNF,16,325.41238095238,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,15,35,258.2767,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,DNF,30,324.17128787879,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,7,34,251.0189,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  23,1,2,,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,19,51,276.81866666667,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,2,35,202.66278571429,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,6,37,243.97082407407,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,30,61,299.928,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,15,42,314.25811111111,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,23,45,358.67225,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,13,31,294.96163333333,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,5,41,315.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,5,43,268.06684210526,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,DNF,23,342.66933333333,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,55,75,336.53772972973,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,34,61,300.23656666667,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,55,75,334.08592772475,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,6,45,277.49656140351,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,10,39,279.13701754386,
Hines Park TIme Trial,2014-07-27,Men PRO/1/2  ,2,5,,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,23,41,317.95108333333,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,18,37,314.16443333333,
Birmingham Bike Festival,2014-08-24,Men PRO-12,26,41,337.0111875,
