Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,22,56,330.77538257576,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,7,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,6,26,327.29271794872,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,26,60,349.41389264221,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Fall River Criterium,2010-08-15,MASTER 35,43,58,376.94415381213,
Portsmouth Criterium,2010-09-18,Men 3                                     ,4,75,283.10716979199,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Attleboro Criterium,2011-07-9,Master 35+                 ,44,65,346.03727896383,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 40-44 ,1,2,,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 40-44 ,1,2,,
Norwell Circuit Race,2012-07-29,Cat 3/4,51,60,415.7483648347,
Witches Cup,2012-08-8,Men 3/4                                           ,53,97,393.57856589147,
New England Masters Crit Championships,2012-08-19,MEN 40-44,4,10,312.88360013135,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,59,77,408.93020952381,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,16,47,312.41117677728,
