Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,276153,Nicolas Rafhael,Amancio romao machado,,DNF,,,,
Men Elite - Cross-country marathon,2,260895,Carlos Alberto,Fernandes olimpio,,DNF,,,,
Men Elite - Cross-country marathon,3,260897,Flávio,De jesus lobo neto,,DNF,,,,
Men Elite - Cross-country marathon,4,265770,Ricardo Alexandre,Pscheidt,,DNF,,,,
Men Elite - Cross-country marathon,5,264605,Francisco Matheus,Martins da silva,,DNF,,,,
Men Elite - Cross-country marathon,6,263405,Halysson Henrique,Ferreira,,DNF,,,,
Men Elite - Cross-country marathon,7,298248,Gustavo,VILELA DE MORAES JÚNIOR,,DNF,,,,
Men Elite - Cross-country marathon,8,351806,José Danrley,Cavalcante dos santos,,DNF,,,,
Men Elite - Cross-country marathon,9,264587,Kennedi,Sampaio de oliveira lago,,DNF,,,,
Men Elite - Cross-country marathon,10,351807,Lucas,Da silva carneiro,,DNF,,,,
Men Elite - Cross-country marathon,11,351808,Arthur Fílip,Da silva ferrreira,,DNF,,,,
Men Elite - Cross-country marathon,12,351809,Francisco Josiel,Santos oliveira,,DNF,,,,
Men Elite - Cross-country marathon,13,351810,Eduardo Paulino,De oliveira,,DNF,,,,
Men Elite - Cross-country marathon,14,351811,Edilson,Souza ferreira,,DNF,,,,
Men Elite - Cross-country marathon,15,351812,Fabio,De macedo morais,,DNF,,,,
Men Elite - Cross-country marathon,16,351813,João Pedro,Vago pancieri,,DNF,,,,
Men Elite - Cross-country marathon,17,260323,Luiz Henrique,Cocuzzi,,DNF,,,,
Men Elite - Cross-country marathon,18,351814,Evandro Manoel,Costa amaral,,DNF,,,,
Men Elite - Cross-country marathon,19,277247,Wellington,Do nascimento gabriel,,DNF,,,,
Men Elite - Cross-country marathon,20,351815,Adeilson,Silva de almeida,,DNF,,,,
Men Elite - Cross-country marathon,21,351816,Sidnei,Stahnke,,DNF,,,,
Men Elite - Cross-country marathon,22,351817,Keven Lucas,Almeida viana,,DNF,,,,
Men Elite - Cross-country marathon,23,351818,José Lucas,Bezerra da silva,,DNF,,,,
Men Elite - Cross-country marathon,24,351819,Danilo,Gomes silveira,,DNF,,,,
Men Elite - Cross-country marathon,25,351820,Kauã,Santos nunes,,DNF,,,,
Men Elite - Cross-country marathon,26,351821,Eduardo Luan,Farias da silva,,DNF,,,,
Men Elite - Cross-country marathon,27,264655,Otavio,Queiroz de souza,,DNF,,,,
Men Elite - Cross-country marathon,28,351822,Joao Vitor,Dos santos figueiredo,,DNF,,,,
Men Elite - Cross-country marathon,29,351823,Thiago,Cavalcante dos santos,,DNF,,,,
Men Elite - Cross-country marathon,30,351824,Erik,Santos santana,,DNF,,,,
Men Elite - Cross-country marathon,31,351825,Matheus,Oliveira portela,,DNF,,,,
Men Elite - Cross-country marathon,32,351826,Gabriel,Lima da silva,,DNF,,,,
Men Elite - Cross-country marathon,33,351827,Breno Vinycius,Da silva batista,,DNF,,,,
Men Elite - Cross-country marathon,34,351828,Diego,Gomes vieira,,DNF,,,,
Men Elite - Cross-country marathon,35,351829,Jean Angelino,Da silva,,DNF,,,,
Men Elite - Cross-country marathon,36,351830,Augusto,Da silva torres,,DNF,,,,
Men Elite - Cross-country marathon,37,351831,Ayslan,Dias ferreira,,DNF,,,,
Men Elite - Cross-country marathon,38,351832,Breno Luis,Oliveira rios,,DNF,,,,
Men Elite - Cross-country marathon,39,351833,Alisson,Fagundes de alencar silva,,DNF,,,,
Men Elite - Cross-country marathon,40,265773,Gustavo,Puelker de paula eduardo,,DNF,,,,
Men Elite - Cross-country marathon,41,351834,Mateus,Do nascimento alves,,DNF,,,,
Men Elite - Cross-country marathon,42,351835,Jacó,Da silva farias,,DNF,,,,
Men Elite - Cross-country marathon,43,351836,Maikon Vinícius,ARAÚJO GÓES,,DNF,,,,
Men Elite - Cross-country marathon,44,351837,Jonhattas,Mayk alves santos,,DNF,,,,
Men Elite - Cross-country marathon,45,351838,Herico,Santos da silva,,DNF,,,,
Men Elite - Cross-country marathon,46,351839,Flavio Henrique,Dos santos silva,,DNF,,,,
Men Elite - Cross-country marathon,47,351840,Lucas Barnabé,Dos santos souza,,DNF,,,,
Men Elite - Cross-country marathon,48,351841,João Pedro,Ferreira silva melo,,DNF,,,,
Men Elite - Cross-country marathon,49,351843,Pedro William,Da silva santos,,DNF,,,,
Men Elite - Cross-country marathon,49,351842,Flasio,Santos oliveira,,DNF,,,,
Men Elite - Cross-country marathon,50,297929,Felipe,Sales saraiva peixoto,,DNF,,,,
Men Elite - Cross-country marathon,51,264597,Cristian Luis,Lazzari,,DNF,,,,
Men Elite - Cross-country marathon,52,351844,Igor,Kley santos,,DNF,,,,
Women Elite - Cross-country marathon,1,263415,Ana Laura,Oliveira moraes,,DNF,,,,
Women Elite - Cross-country marathon,2,260932,Luiza,Cocuzzi,,DNF,,,,
Women Elite - Cross-country marathon,3,276156,Isabella,Moreira lacerda grossi,,DNF,,,,
Women Elite - Cross-country marathon,4,276670,Liege,Da silva walter,,DNF,,,,
Women Elite - Cross-country marathon,5,351845,Carla,Vilasboas chaves,,DNF,,,,
Women Elite - Cross-country marathon,6,351846,Maysa Caroline,Batista ribeiro,,DNF,,,,
Women Elite - Cross-country marathon,7,265778,Ana Luisa,Korc panini,,DNF,,,,
Women Elite - Cross-country marathon,8,351847,Gabriele Eduarda,Krol,,DNF,,,,
Women Elite - Cross-country marathon,9,264648,Leticia Jaqueline,Soares candido,,DNF,,,,
Women Elite - Cross-country marathon,10,263429,Lorena Ranchel,Marques ferraz,,DNF,,,,
Women Elite - Cross-country marathon,11,264643,Paula Regina,Novais gallan,,DNF,,,,
Women Elite - Cross-country marathon,12,351848,Daniele,Rios santana,,DNF,,,,
Women Elite - Cross-country marathon,13,270007,Josiethe,Da silva costa,,DNF,,,,
Women Elite - Cross-country marathon,14,351849,Aylla,Calasans dos santos,,DNF,,,,
Women Elite - Cross-country marathon,15,351850,Aline,Batista de oliveira,,DNF,,,,
Women Elite - Cross-country marathon,16,351851,Maria,Aparecida lopes da silva,,DNF,,,,
Women Elite - Cross-country marathon,17,351852,Nayla,Cunha de oliveira,,DNF,,,,
Women Elite - Cross-country marathon,17,351853,Marilane,Domingos borges,,DNF,,,,
