First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wasani,Castro,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,21,38,282.28459312169,
Wasani,Castro,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,37,41,336.28286953719,
Wasani,Castro,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,23,35,303.95497236538,
Wasani,Castro,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,9,34,259.72874284036,
Wasani,Castro,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,2,35,267.00375194812,
Wasani,Castro,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,31,33,349.70442854978,
Wasani,Castro,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,11,37,264.01510359563,
Wasani,Castro,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,26,46,287.42188320551,
Wasani,Castro,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,31,36,314.74272591839,
Wasani,Castro,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,30,35,329.12032450785,
